﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230701,日本人,莇生町,1332,1672,1640,3312
23236,20230701,日本人,福谷町,1049,1200,1204,2404
23236,20230701,日本人,打越町,1290,1647,1503,3150
23236,20230701,日本人,黒笹町,187,245,247,492
23236,20230701,日本人,園原,720,877,726,1603
23236,20230701,日本人,天王台,241,280,295,575
23236,20230701,日本人,西一色町,309,403,393,796
23236,20230701,日本人,西陣取山,202,244,263,507
23236,20230701,日本人,東陣取山,340,410,372,782
23236,20230701,日本人,東蜂ヶ池,106,135,128,263
23236,20230701,日本人,東山台,794,941,894,1835
23236,20230701,日本人,福田町,510,686,664,1350
23236,20230701,日本人,明知町,1026,1412,1354,2766
23236,20230701,日本人,三好町,6033,7118,6602,13720
23236,20230701,日本人,三好丘,1960,2255,2111,4366
23236,20230701,日本人,三好丘旭,1319,1614,1643,3257
23236,20230701,日本人,三好丘桜,985,1225,1287,2512
23236,20230701,日本人,三好丘緑,978,1256,1285,2541
23236,20230701,日本人,みなよし台,171,275,266,541
23236,20230701,日本人,ひばりヶ丘,700,950,818,1768
23236,20230701,日本人,潮見,222,391,403,794
23236,20230701,日本人,黒笹,648,871,789,1660
23236,20230701,日本人,黒笹いずみ,825,1022,901,1923
23236,20230701,日本人,三好丘あおば,944,1223,1224,2447
23236,20230701,日本人,南台,191,343,356,699
23236,20230701,日本人,根浦町,755,1001,851,1852
23236,20230701,日本人,黒笹山手,220,323,314,637
23236,20230701,日本人,新前田,115,148,141,289
23236,20230701,日本人,合計,24172,30167,28674,58841
23236,20230701,外国人,莇生町,201,69,143,212
23236,20230701,外国人,福谷町,98,96,78,174
23236,20230701,外国人,打越町,96,84,46,130
23236,20230701,外国人,黒笹町,1,1,1,2
23236,20230701,外国人,園原,143,110,62,172
23236,20230701,外国人,天王台,3,2,5,7
23236,20230701,外国人,西一色町,33,29,16,45
23236,20230701,外国人,東陣取山,9,4,8,12
23236,20230701,外国人,東蜂ヶ池,5,2,3,5
23236,20230701,外国人,東山台,67,37,39,76
23236,20230701,外国人,福田町,17,15,11,26
23236,20230701,外国人,明知町,16,19,18,37
23236,20230701,外国人,三好町,449,350,371,721
23236,20230701,外国人,三好丘,86,83,77,160
23236,20230701,外国人,三好丘旭,191,206,199,405
23236,20230701,外国人,三好丘桜,32,23,20,43
23236,20230701,外国人,三好丘緑,58,39,32,71
23236,20230701,外国人,みなよし台,2,1,3,4
23236,20230701,外国人,ひばりヶ丘,9,6,6,12
23236,20230701,外国人,潮見,1,0,1,1
23236,20230701,外国人,黒笹,13,11,8,19
23236,20230701,外国人,黒笹いずみ,33,17,25,42
23236,20230701,外国人,三好丘あおば,31,20,26,46
23236,20230701,外国人,南台,2,3,4,7
23236,20230701,外国人,根浦町,71,42,42,84
23236,20230701,外国人,黒笹山手,11,10,13,23
23236,20230701,外国人,新前田,3,2,3,5
23236,20230701,外国人,合計,1681,1281,1260,2541
23236,20230701,全部/住民記録,莇生町,1514,1741,1783,3524
23236,20230701,全部/住民記録,福谷町,1132,1296,1282,2578
23236,20230701,全部/住民記録,打越町,1376,1731,1549,3280
23236,20230701,全部/住民記録,黒笹町,188,246,248,494
23236,20230701,全部/住民記録,園原,851,987,788,1775
23236,20230701,全部/住民記録,天王台,242,282,300,582
23236,20230701,全部/住民記録,西一色町,336,432,409,841
23236,20230701,全部/住民記録,西陣取山,202,244,263,507
23236,20230701,全部/住民記録,東陣取山,344,414,380,794
23236,20230701,全部/住民記録,東蜂ヶ池,109,137,131,268
23236,20230701,全部/住民記録,東山台,847,978,933,1911
23236,20230701,全部/住民記録,福田町,520,701,675,1376
23236,20230701,全部/住民記録,明知町,1036,1431,1372,2803
23236,20230701,全部/住民記録,三好町,6381,7468,6973,14441
23236,20230701,全部/住民記録,三好丘,2025,2338,2188,4526
23236,20230701,全部/住民記録,三好丘旭,1492,1820,1842,3662
23236,20230701,全部/住民記録,三好丘桜,1011,1248,1307,2555
23236,20230701,全部/住民記録,三好丘緑,1027,1295,1317,2612
23236,20230701,全部/住民記録,みなよし台,173,276,269,545
23236,20230701,全部/住民記録,ひばりヶ丘,705,956,824,1780
23236,20230701,全部/住民記録,潮見,222,391,404,795
23236,20230701,全部/住民記録,黒笹,657,882,797,1679
23236,20230701,全部/住民記録,黒笹いずみ,850,1039,926,1965
23236,20230701,全部/住民記録,三好丘あおば,961,1243,1250,2493
23236,20230701,全部/住民記録,南台,192,346,360,706
23236,20230701,全部/住民記録,根浦町,820,1043,893,1936
23236,20230701,全部/住民記録,黒笹山手,226,333,327,660
23236,20230701,全部/住民記録,新前田,116,150,144,294
23236,20230701,全部/住民記録,合計,25555,31448,29934,61382
