﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220201,日本人,莇生町,1334,1687,1645,3332
23236,20220201,日本人,福谷町,1033,1208,1211,2419
23236,20220201,日本人,打越町,1269,1638,1492,3130
23236,20220201,日本人,黒笹町,175,242,244,486
23236,20220201,日本人,園原,730,893,748,1641
23236,20220201,日本人,天王台,225,278,291,569
23236,20220201,日本人,西一色町,312,416,392,808
23236,20220201,日本人,西陣取山,204,251,279,530
23236,20220201,日本人,東陣取山,342,417,379,796
23236,20220201,日本人,東蜂ヶ池,114,153,134,287
23236,20220201,日本人,東山台,792,939,904,1843
23236,20220201,日本人,福田町,510,692,659,1351
23236,20220201,日本人,明知町,1005,1418,1354,2772
23236,20220201,日本人,三好町,6023,7226,6686,13912
23236,20220201,日本人,三好丘,2023,2374,2173,4547
23236,20220201,日本人,三好丘旭,1327,1668,1681,3349
23236,20220201,日本人,三好丘桜,992,1278,1328,2606
23236,20220201,日本人,三好丘緑,973,1276,1304,2580
23236,20220201,日本人,みなよし台,170,290,276,566
23236,20220201,日本人,ひばりヶ丘,705,991,895,1886
23236,20220201,日本人,潮見,220,383,403,786
23236,20220201,日本人,黒笹,643,906,800,1706
23236,20220201,日本人,黒笹いずみ,825,1036,914,1950
23236,20220201,日本人,三好丘あおば,900,1190,1205,2395
23236,20220201,日本人,南台,184,327,336,663
23236,20220201,日本人,根浦町,765,1027,856,1883
23236,20220201,日本人,黒笹山手,103,140,133,273
23236,20220201,日本人,合計,23898,30344,28722,59066
23236,20220201,外国人,莇生町,176,62,126,188
23236,20220201,外国人,福谷町,93,94,77,171
23236,20220201,外国人,打越町,66,62,37,99
23236,20220201,外国人,黒笹町,2,2,1,3
23236,20220201,外国人,園原,126,104,59,163
23236,20220201,外国人,天王台,3,2,2,4
23236,20220201,外国人,西一色町,29,23,11,34
23236,20220201,外国人,東陣取山,5,1,4,5
23236,20220201,外国人,東蜂ヶ池,2,0,2,2
23236,20220201,外国人,東山台,69,33,40,73
23236,20220201,外国人,福田町,18,15,12,27
23236,20220201,外国人,明知町,16,22,19,41
23236,20220201,外国人,三好町,414,331,367,698
23236,20220201,外国人,三好丘,78,66,67,133
23236,20220201,外国人,三好丘旭,162,182,179,361
23236,20220201,外国人,三好丘桜,31,18,20,38
23236,20220201,外国人,三好丘緑,36,31,27,58
23236,20220201,外国人,みなよし台,2,1,3,4
23236,20220201,外国人,ひばりヶ丘,6,4,4,8
23236,20220201,外国人,潮見,2,1,1,2
23236,20220201,外国人,黒笹,7,5,6,11
23236,20220201,外国人,黒笹いずみ,25,13,21,34
23236,20220201,外国人,三好丘あおば,20,12,19,31
23236,20220201,外国人,南台,2,2,4,6
23236,20220201,外国人,根浦町,51,41,25,66
23236,20220201,外国人,黒笹山手,7,6,6,12
23236,20220201,外国人,合計,1448,1133,1139,2272
23236,20220201,全部/住民記録,莇生町,1493,1749,1771,3520
23236,20220201,全部/住民記録,福谷町,1112,1302,1288,2590
23236,20220201,全部/住民記録,打越町,1326,1700,1529,3229
23236,20220201,全部/住民記録,黒笹町,177,244,245,489
23236,20220201,全部/住民記録,園原,843,997,807,1804
23236,20220201,全部/住民記録,天王台,226,280,293,573
23236,20220201,全部/住民記録,西一色町,334,439,403,842
23236,20220201,全部/住民記録,西陣取山,204,251,279,530
23236,20220201,全部/住民記録,東陣取山,343,418,383,801
23236,20220201,全部/住民記録,東蜂ヶ池,114,153,136,289
23236,20220201,全部/住民記録,東山台,845,972,944,1916
23236,20220201,全部/住民記録,福田町,521,707,671,1378
23236,20220201,全部/住民記録,明知町,1015,1440,1373,2813
23236,20220201,全部/住民記録,三好町,6341,7557,7053,14610
23236,20220201,全部/住民記録,三好丘,2081,2440,2240,4680
23236,20220201,全部/住民記録,三好丘旭,1466,1850,1860,3710
23236,20220201,全部/住民記録,三好丘桜,1016,1296,1348,2644
23236,20220201,全部/住民記録,三好丘緑,997,1307,1331,2638
23236,20220201,全部/住民記録,みなよし台,172,291,279,570
23236,20220201,全部/住民記録,ひばりヶ丘,708,995,899,1894
23236,20220201,全部/住民記録,潮見,220,384,404,788
23236,20220201,全部/住民記録,黒笹,647,911,806,1717
23236,20220201,全部/住民記録,黒笹いずみ,844,1049,935,1984
23236,20220201,全部/住民記録,三好丘あおば,909,1202,1224,2426
23236,20220201,全部/住民記録,南台,185,329,340,669
23236,20220201,全部/住民記録,根浦町,807,1068,881,1949
23236,20220201,全部/住民記録,黒笹山手,106,146,139,285
23236,20220201,全部/住民記録,合計,25052,31477,29861,61338
