﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20180701,000歳,302,273,575
23236,20180701,001歳,317,299,616
23236,20180701,002歳,326,296,622
23236,20180701,003歳,330,334,664
23236,20180701,004歳,335,297,632
23236,20180701,005歳,312,277,589
23236,20180701,006歳,312,292,604
23236,20180701,007歳,331,303,634
23236,20180701,008歳,345,309,654
23236,20180701,009歳,346,322,668
23236,20180701,010歳,349,346,695
23236,20180701,011歳,367,315,682
23236,20180701,012歳,346,295,641
23236,20180701,013歳,380,344,724
23236,20180701,014歳,450,375,825
23236,20180701,015歳,360,403,763
23236,20180701,016歳,408,411,819
23236,20180701,017歳,433,418,851
23236,20180701,018歳,400,428,828
23236,20180701,019歳,441,399,840
23236,20180701,020歳,436,371,807
23236,20180701,021歳,397,352,749
23236,20180701,022歳,391,301,692
23236,20180701,023歳,396,335,731
23236,20180701,024歳,406,324,730
23236,20180701,025歳,386,323,709
23236,20180701,026歳,354,316,670
23236,20180701,027歳,368,335,703
23236,20180701,028歳,409,332,741
23236,20180701,029歳,438,358,796
23236,20180701,030歳,420,375,795
23236,20180701,031歳,376,335,711
23236,20180701,032歳,392,389,781
23236,20180701,033歳,438,330,768
23236,20180701,034歳,433,380,813
23236,20180701,035歳,433,371,804
23236,20180701,036歳,410,368,778
23236,20180701,037歳,431,373,804
23236,20180701,038歳,484,400,884
23236,20180701,039歳,461,388,849
23236,20180701,040歳,435,401,836
23236,20180701,041歳,433,393,826
23236,20180701,042歳,448,496,944
23236,20180701,043歳,528,535,1063
23236,20180701,044歳,593,585,1178
23236,20180701,045歳,578,612,1190
23236,20180701,046歳,632,578,1210
23236,20180701,047歳,580,591,1171
23236,20180701,048歳,526,558,1084
23236,20180701,049歳,572,539,1111
23236,20180701,050歳,555,483,1038
23236,20180701,051歳,519,457,976
23236,20180701,052歳,437,393,830
23236,20180701,053歳,475,411,886
23236,20180701,054歳,440,384,824
23236,20180701,055歳,431,365,796
23236,20180701,056歳,382,313,695
23236,20180701,057歳,367,319,686
23236,20180701,058歳,335,305,640
23236,20180701,059歳,335,280,615
23236,20180701,060歳,289,258,547
23236,20180701,061歳,271,240,511
23236,20180701,062歳,300,237,537
23236,20180701,063歳,258,273,531
23236,20180701,064歳,275,274,549
23236,20180701,065歳,294,282,576
23236,20180701,066歳,228,219,447
23236,20180701,067歳,299,298,597
23236,20180701,068歳,298,336,634
23236,20180701,069歳,361,372,733
23236,20180701,070歳,342,430,772
23236,20180701,071歳,281,305,586
23236,20180701,072歳,198,215,413
23236,20180701,073歳,266,292,558
23236,20180701,074歳,293,304,597
23236,20180701,075歳,256,270,526
23236,20180701,076歳,285,283,568
23236,20180701,077歳,219,240,459
23236,20180701,078歳,219,207,426
23236,20180701,079歳,170,163,333
23236,20180701,080歳,163,172,335
23236,20180701,081歳,151,130,281
23236,20180701,082歳,123,172,295
23236,20180701,083歳,110,138,248
23236,20180701,084歳,99,122,221
23236,20180701,085歳,76,119,195
23236,20180701,086歳,52,105,157
23236,20180701,087歳,70,94,164
23236,20180701,088歳,42,72,114
23236,20180701,089歳,44,52,96
23236,20180701,090歳,29,55,84
23236,20180701,091歳,18,42,60
23236,20180701,092歳,15,41,56
23236,20180701,093歳,5,29,34
23236,20180701,094歳,8,29,37
23236,20180701,095歳,3,13,16
23236,20180701,096歳,5,17,22
23236,20180701,097歳,1,12,13
23236,20180701,098歳,2,6,8
23236,20180701,099歳,1,5,6
23236,20180701,100歳以上,1,4,5
23236,20180701,合計,31470,29717,61187
23236,20180701,平均,40.11,41.53,40.8
