﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20220801,000歳,272,241,513
23236,20220801,001歳,254,248,502
23236,20220801,002歳,260,261,521
23236,20220801,003歳,272,250,522
23236,20220801,004歳,312,305,617
23236,20220801,005歳,299,297,596
23236,20220801,006歳,306,288,594
23236,20220801,007歳,343,339,682
23236,20220801,008歳,320,302,622
23236,20220801,009歳,289,277,566
23236,20220801,010歳,322,281,603
23236,20220801,011歳,326,288,614
23236,20220801,012歳,349,300,649
23236,20220801,013歳,342,319,661
23236,20220801,014歳,359,323,682
23236,20220801,015歳,353,311,664
23236,20220801,016歳,337,293,630
23236,20220801,017歳,362,336,698
23236,20220801,018歳,438,371,809
23236,20220801,019歳,345,374,719
23236,20220801,020歳,401,381,782
23236,20220801,021歳,436,403,839
23236,20220801,022歳,388,437,825
23236,20220801,023歳,424,374,798
23236,20220801,024歳,451,376,827
23236,20220801,025歳,408,346,754
23236,20220801,026歳,411,326,737
23236,20220801,027歳,400,342,742
23236,20220801,028歳,446,351,797
23236,20220801,029歳,384,366,750
23236,20220801,030歳,367,319,686
23236,20220801,031歳,365,336,701
23236,20220801,032歳,399,317,716
23236,20220801,033歳,414,358,772
23236,20220801,034歳,405,361,766
23236,20220801,035歳,408,358,766
23236,20220801,036歳,383,375,758
23236,20220801,037歳,446,342,788
23236,20220801,038歳,435,366,801
23236,20220801,039歳,418,377,795
23236,20220801,040歳,414,363,777
23236,20220801,041歳,407,373,780
23236,20220801,042歳,465,384,849
23236,20220801,043歳,455,385,840
23236,20220801,044歳,437,394,831
23236,20220801,045歳,413,379,792
23236,20220801,046歳,450,463,913
23236,20220801,047歳,490,527,1017
23236,20220801,048歳,585,566,1151
23236,20220801,049歳,591,602,1193
23236,20220801,050歳,623,563,1186
23236,20220801,051歳,578,586,1164
23236,20220801,052歳,511,569,1080
23236,20220801,053歳,570,512,1082
23236,20220801,054歳,541,488,1029
23236,20220801,055歳,543,478,1021
23236,20220801,056歳,425,383,808
23236,20220801,057歳,469,404,873
23236,20220801,058歳,430,366,796
23236,20220801,059歳,416,354,770
23236,20220801,060歳,387,310,697
23236,20220801,061歳,347,307,654
23236,20220801,062歳,335,316,651
23236,20220801,063歳,326,273,599
23236,20220801,064歳,268,249,517
23236,20220801,065歳,257,231,488
23236,20220801,066歳,274,230,504
23236,20220801,067歳,260,263,523
23236,20220801,068歳,252,268,520
23236,20220801,069歳,284,265,549
23236,20220801,070歳,210,227,437
23236,20220801,071歳,274,273,547
23236,20220801,072歳,279,317,596
23236,20220801,073歳,331,374,705
23236,20220801,074歳,316,408,724
23236,20220801,075歳,269,306,575
23236,20220801,076歳,181,217,398
23236,20220801,077歳,246,264,510
23236,20220801,078歳,262,299,561
23236,20220801,079歳,215,261,476
23236,20220801,080歳,240,251,491
23236,20220801,081歳,187,235,422
23236,20220801,082歳,182,187,369
23236,20220801,083歳,146,151,297
23236,20220801,084歳,131,153,284
23236,20220801,085歳,111,109,220
23236,20220801,086歳,97,146,243
23236,20220801,087歳,74,107,181
23236,20220801,088歳,67,93,160
23236,20220801,089歳,48,90,138
23236,20220801,090歳,32,82,114
23236,20220801,091歳,40,62,102
23236,20220801,092歳,19,47,66
23236,20220801,093歳,18,32,50
23236,20220801,094歳,11,27,38
23236,20220801,095歳,10,30,40
23236,20220801,096歳,5,28,33
23236,20220801,097歳,3,15,18
23236,20220801,098歳,2,9,11
23236,20220801,099歳,2,7,9
23236,20220801,100歳以上,1,14,15
23236,20220801,合計,31461,29887,61348
23236,20220801,平均,41.77,43.3,42.51
