﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20181101,000歳,298,254,552
23236,20181101,001歳,312,296,608
23236,20181101,002歳,318,289,607
23236,20181101,003歳,330,318,648
23236,20181101,004歳,319,326,645
23236,20181101,005歳,314,288,602
23236,20181101,006歳,316,270,586
23236,20181101,007歳,345,304,649
23236,20181101,008歳,317,295,612
23236,20181101,009歳,363,310,673
23236,20181101,010歳,351,349,700
23236,20181101,011歳,362,316,678
23236,20181101,012歳,357,315,672
23236,20181101,013歳,357,335,692
23236,20181101,014歳,443,365,808
23236,20181101,015歳,363,392,755
23236,20181101,016歳,390,404,794
23236,20181101,017歳,432,405,837
23236,20181101,018歳,427,454,881
23236,20181101,019歳,399,406,805
23236,20181101,020歳,452,373,825
23236,20181101,021歳,434,355,789
23236,20181101,022歳,382,334,716
23236,20181101,023歳,387,328,715
23236,20181101,024歳,431,323,754
23236,20181101,025歳,384,336,720
23236,20181101,026歳,393,303,696
23236,20181101,027歳,333,330,663
23236,20181101,028歳,411,335,746
23236,20181101,029歳,398,348,746
23236,20181101,030歳,440,360,800
23236,20181101,031歳,392,343,735
23236,20181101,032歳,367,373,740
23236,20181101,033歳,423,347,770
23236,20181101,034歳,426,368,794
23236,20181101,035歳,456,377,833
23236,20181101,036歳,414,379,793
23236,20181101,037歳,426,368,794
23236,20181101,038歳,472,381,853
23236,20181101,039歳,466,395,861
23236,20181101,040歳,462,398,860
23236,20181101,041歳,428,410,838
23236,20181101,042歳,450,421,871
23236,20181101,043歳,474,533,1007
23236,20181101,044歳,568,531,1099
23236,20181101,045歳,602,642,1244
23236,20181101,046歳,606,573,1179
23236,20181101,047歳,628,618,1246
23236,20181101,048歳,537,559,1096
23236,20181101,049歳,565,537,1102
23236,20181101,050歳,558,509,1067
23236,20181101,051歳,549,504,1053
23236,20181101,052歳,416,344,760
23236,20181101,053歳,506,438,944
23236,20181101,054歳,436,388,824
23236,20181101,055歳,424,371,795
23236,20181101,056歳,408,318,726
23236,20181101,057歳,372,323,695
23236,20181101,058歳,353,321,674
23236,20181101,059歳,340,290,630
23236,20181101,060歳,290,252,542
23236,20181101,061歳,274,230,504
23236,20181101,062歳,279,250,529
23236,20181101,063歳,267,264,531
23236,20181101,064歳,274,274,548
23236,20181101,065歳,300,277,577
23236,20181101,066歳,248,243,491
23236,20181101,067歳,253,249,502
23236,20181101,068歳,295,322,617
23236,20181101,069歳,344,356,700
23236,20181101,070歳,356,436,792
23236,20181101,071歳,311,334,645
23236,20181101,072歳,211,248,459
23236,20181101,073歳,239,262,501
23236,20181101,074歳,296,319,615
23236,20181101,075歳,235,272,507
23236,20181101,076歳,298,269,567
23236,20181101,077歳,230,242,472
23236,20181101,078歳,214,227,441
23236,20181101,079歳,192,187,379
23236,20181101,080歳,148,158,306
23236,20181101,081歳,155,163,318
23236,20181101,082歳,138,143,281
23236,20181101,083歳,105,146,251
23236,20181101,084歳,104,130,234
23236,20181101,085歳,76,113,189
23236,20181101,086歳,68,117,185
23236,20181101,087歳,63,97,160
23236,20181101,088歳,46,74,120
23236,20181101,089歳,41,51,92
23236,20181101,090歳,29,45,74
23236,20181101,091歳,18,56,74
23236,20181101,092歳,17,38,55
23236,20181101,093歳,6,35,41
23236,20181101,094歳,6,26,32
23236,20181101,095歳,4,17,21
23236,20181101,096歳,4,12,16
23236,20181101,097歳,1,12,13
23236,20181101,098歳,1,6,7
23236,20181101,099歳,0,5,5
23236,20181101,100歳以上,2,6,8
23236,20181101,合計,31520,29738,61258
23236,20181101,平均,40.23,41.69,40.94
