﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230901,日本人,莇生町,1332,1670,1633,3303
23236,20230901,日本人,福谷町,1045,1192,1196,2388
23236,20230901,日本人,打越町,1291,1644,1499,3143
23236,20230901,日本人,黒笹町,190,249,247,496
23236,20230901,日本人,園原,720,873,728,1601
23236,20230901,日本人,天王台,240,279,295,574
23236,20230901,日本人,西一色町,310,402,393,795
23236,20230901,日本人,西陣取山,202,241,263,504
23236,20230901,日本人,東陣取山,342,414,374,788
23236,20230901,日本人,東蜂ヶ池,104,134,127,261
23236,20230901,日本人,東山台,791,937,887,1824
23236,20230901,日本人,福田町,508,682,663,1345
23236,20230901,日本人,明知町,1022,1401,1347,2748
23236,20230901,日本人,三好町,6043,7130,6606,13736
23236,20230901,日本人,三好丘,1962,2252,2121,4373
23236,20230901,日本人,三好丘旭,1308,1610,1626,3236
23236,20230901,日本人,三好丘桜,984,1219,1275,2494
23236,20230901,日本人,三好丘緑,979,1259,1284,2543
23236,20230901,日本人,みなよし台,171,276,263,539
23236,20230901,日本人,ひばりヶ丘,695,943,815,1758
23236,20230901,日本人,潮見,222,389,404,793
23236,20230901,日本人,黒笹,644,868,790,1658
23236,20230901,日本人,黒笹いずみ,827,1017,898,1915
23236,20230901,日本人,三好丘あおば,944,1221,1227,2448
23236,20230901,日本人,南台,191,345,356,701
23236,20230901,日本人,根浦町,760,1002,857,1859
23236,20230901,日本人,黒笹山手,239,348,346,694
23236,20230901,日本人,新前田,120,155,144,299
23236,20230901,日本人,合計,24186,30152,28664,58816
23236,20230901,外国人,莇生町,202,68,145,213
23236,20230901,外国人,福谷町,96,94,76,170
23236,20230901,外国人,打越町,97,86,46,132
23236,20230901,外国人,黒笹町,1,1,1,2
23236,20230901,外国人,園原,149,114,64,178
23236,20230901,外国人,天王台,3,2,5,7
23236,20230901,外国人,西一色町,38,34,16,50
23236,20230901,外国人,東陣取山,10,4,9,13
23236,20230901,外国人,東蜂ヶ池,5,2,3,5
23236,20230901,外国人,東山台,70,40,40,80
23236,20230901,外国人,福田町,19,17,11,28
23236,20230901,外国人,明知町,15,18,18,36
23236,20230901,外国人,三好町,470,356,377,733
23236,20230901,外国人,三好丘,91,88,75,163
23236,20230901,外国人,三好丘旭,197,198,199,397
23236,20230901,外国人,三好丘桜,30,21,19,40
23236,20230901,外国人,三好丘緑,70,51,32,83
23236,20230901,外国人,みなよし台,2,1,3,4
23236,20230901,外国人,ひばりヶ丘,9,6,6,12
23236,20230901,外国人,潮見,1,0,1,1
23236,20230901,外国人,黒笹,12,11,7,18
23236,20230901,外国人,黒笹いずみ,34,18,26,44
23236,20230901,外国人,三好丘あおば,32,20,27,47
23236,20230901,外国人,南台,2,3,4,7
23236,20230901,外国人,根浦町,77,45,44,89
23236,20230901,外国人,黒笹山手,12,11,13,24
23236,20230901,外国人,新前田,3,2,3,5
23236,20230901,外国人,合計,1747,1311,1270,2581
23236,20230901,全部/住民記録,莇生町,1515,1738,1778,3516
23236,20230901,全部/住民記録,福谷町,1126,1286,1272,2558
23236,20230901,全部/住民記録,打越町,1379,1730,1545,3275
23236,20230901,全部/住民記録,黒笹町,191,250,248,498
23236,20230901,全部/住民記録,園原,856,987,792,1779
23236,20230901,全部/住民記録,天王台,241,281,300,581
23236,20230901,全部/住民記録,西一色町,342,436,409,845
23236,20230901,全部/住民記録,西陣取山,202,241,263,504
23236,20230901,全部/住民記録,東陣取山,346,418,383,801
23236,20230901,全部/住民記録,東蜂ヶ池,107,136,130,266
23236,20230901,全部/住民記録,東山台,847,977,927,1904
23236,20230901,全部/住民記録,福田町,520,699,674,1373
23236,20230901,全部/住民記録,明知町,1031,1419,1365,2784
23236,20230901,全部/住民記録,三好町,6411,7486,6983,14469
23236,20230901,全部/住民記録,三好丘,2032,2340,2196,4536
23236,20230901,全部/住民記録,三好丘旭,1487,1808,1825,3633
23236,20230901,全部/住民記録,三好丘桜,1007,1240,1294,2534
23236,20230901,全部/住民記録,三好丘緑,1040,1310,1316,2626
23236,20230901,全部/住民記録,みなよし台,173,277,266,543
23236,20230901,全部/住民記録,ひばりヶ丘,700,949,821,1770
23236,20230901,全部/住民記録,潮見,222,389,405,794
23236,20230901,全部/住民記録,黒笹,652,879,797,1676
23236,20230901,全部/住民記録,黒笹いずみ,852,1035,924,1959
23236,20230901,全部/住民記録,三好丘あおば,962,1241,1254,2495
23236,20230901,全部/住民記録,南台,192,348,360,708
23236,20230901,全部/住民記録,根浦町,831,1047,901,1948
23236,20230901,全部/住民記録,黒笹山手,246,359,359,718
23236,20230901,全部/住民記録,新前田,121,157,147,304
23236,20230901,全部/住民記録,合計,25631,31463,29934,61397
