﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20240301,日本人,０１　新屋,2038,2457,2306,4763
23236,20240301,日本人,０２　三好上,2833,3363,3080,6443
23236,20240301,日本人,０３　三好下,2113,2483,2210,4693
23236,20240301,日本人,０４　西一色,312,404,390,794
23236,20240301,日本人,０５　福田,530,708,674,1382
23236,20240301,日本人,０６　明知上,633,906,904,1810
23236,20240301,日本人,０７　明知下,390,549,521,1070
23236,20240301,日本人,０８　打越,1208,1687,1636,3323
23236,20240301,日本人,０９　莇生,1558,2045,2031,4076
23236,20240301,日本人,１０　福谷,1570,1986,1784,3770
23236,20240301,日本人,１１　黒笹,1921,2508,2301,4809
23236,20240301,日本人,１２　東山,1314,1649,1479,3128
23236,20240301,日本人,１３　高嶺,72,88,76,164
23236,20240301,日本人,１４　好住,81,67,88,155
23236,20240301,日本人,１５　中島,235,183,230,413
23236,20240301,日本人,１６　ひばりヶ丘,692,936,803,1739
23236,20240301,日本人,１７　あみだ堂,171,125,185,310
23236,20240301,日本人,１８　山伏,56,58,50,108
23236,20240301,日本人,１９　平池,148,148,185,333
23236,20240301,日本人,２０　上ヶ池,125,145,148,293
23236,20240301,日本人,２１　三好丘,1960,2253,2118,4371
23236,20240301,日本人,２２　三好丘緑,1011,1293,1315,2608
23236,20240301,日本人,２３　三好丘旭,1334,1637,1668,3305
23236,20240301,日本人,２４　三好丘桜,993,1207,1276,2483
23236,20240301,日本人,２５　三好丘あおば,941,1215,1218,2433
23236,20240301,日本人,合計,24239,30100,28676,58776
23236,20240301,外国人,０１　新屋,162,81,123,204
23236,20240301,外国人,０２　三好上,159,100,95,195
23236,20240301,外国人,０３　三好下,304,229,146,375
23236,20240301,外国人,０４　西一色,34,34,13,47
23236,20240301,外国人,０５　福田,22,18,13,31
23236,20240301,外国人,０６　明知上,11,9,13,22
23236,20240301,外国人,０７　明知下,5,9,7,16
23236,20240301,外国人,０８　打越,23,21,14,35
23236,20240301,外国人,０９　莇生,192,71,133,204
23236,20240301,外国人,１０　福谷,140,97,68,165
23236,20240301,外国人,１１　黒笹,61,42,49,91
23236,20240301,外国人,１２　東山,64,57,51,108
23236,20240301,外国人,１３　高嶺,13,11,2,13
23236,20240301,外国人,１４　好住,26,28,35,63
23236,20240301,外国人,１５　中島,63,70,80,150
23236,20240301,外国人,１６　ひばりヶ丘,7,5,4,9
23236,20240301,外国人,１７　あみだ堂,43,50,55,105
23236,20240301,外国人,１８　山伏,75,68,33,101
23236,20240301,外国人,１９　平池,7,6,4,10
23236,20240301,外国人,２０　上ヶ池,3,2,4,6
23236,20240301,外国人,２１　三好丘,94,81,85,166
23236,20240301,外国人,２２　三好丘緑,68,52,32,84
23236,20240301,外国人,２３　三好丘旭,221,216,214,430
23236,20240301,外国人,２４　三好丘桜,31,22,19,41
23236,20240301,外国人,２５　三好丘あおば,34,20,30,50
23236,20240301,外国人,合計,1862,1399,1322,2721
23236,20240301,全部・住民記録,０１　新屋,2173,2538,2429,4967
23236,20240301,全部・住民記録,０２　三好上,2955,3463,3175,6638
23236,20240301,全部・住民記録,０３　三好下,2379,2712,2356,5068
23236,20240301,全部・住民記録,０４　西一色,342,438,403,841
23236,20240301,全部・住民記録,０５　福田,544,726,687,1413
23236,20240301,全部・住民記録,０６　明知上,640,915,917,1832
23236,20240301,全部・住民記録,０７　明知下,395,558,528,1086
23236,20240301,全部・住民記録,０８　打越,1225,1708,1650,3358
23236,20240301,全部・住民記録,０９　莇生,1734,2116,2164,4280
23236,20240301,全部・住民記録,１０　福谷,1692,2083,1852,3935
23236,20240301,全部・住民記録,１１　黒笹,1966,2550,2350,4900
23236,20240301,全部・住民記録,１２　東山,1355,1706,1530,3236
23236,20240301,全部・住民記録,１３　高嶺,83,99,78,177
23236,20240301,全部・住民記録,１４　好住,104,95,123,218
23236,20240301,全部・住民記録,１５　中島,283,253,310,563
23236,20240301,全部・住民記録,１６　ひばりヶ丘,696,941,807,1748
23236,20240301,全部・住民記録,１７　あみだ堂,209,175,240,415
23236,20240301,全部・住民記録,１８　山伏,129,126,83,209
23236,20240301,全部・住民記録,１９　平池,151,154,189,343
23236,20240301,全部・住民記録,２０　上ヶ池,127,147,152,299
23236,20240301,全部・住民記録,２１　三好丘,2033,2334,2203,4537
23236,20240301,全部・住民記録,２２　三好丘緑,1071,1345,1347,2692
23236,20240301,全部・住民記録,２３　三好丘旭,1535,1853,1882,3735
23236,20240301,全部・住民記録,２４　三好丘桜,1015,1229,1295,2524
23236,20240301,全部・住民記録,２５　三好丘あおば,961,1235,1248,2483
23236,20240301,全部・住民記録,合計,25797,31499,29998,61497
