﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20240101,日本人,莇生町,1333,1673,1631,3304
23236,20240101,日本人,福谷町,1046,1188,1200,2388
23236,20240101,日本人,打越町,1269,1626,1490,3116
23236,20240101,日本人,黒笹町,192,256,247,503
23236,20240101,日本人,園原,730,875,730,1605
23236,20240101,日本人,天王台,242,279,290,569
23236,20240101,日本人,西一色町,307,399,386,785
23236,20240101,日本人,西陣取山,203,241,264,505
23236,20240101,日本人,東陣取山,346,417,378,795
23236,20240101,日本人,東蜂ヶ池,100,131,126,257
23236,20240101,日本人,東山台,788,935,878,1813
23236,20240101,日本人,福田町,512,689,666,1355
23236,20240101,日本人,明知町,1024,1398,1355,2753
23236,20240101,日本人,三好町,6030,7106,6611,13717
23236,20240101,日本人,三好丘,1956,2246,2111,4357
23236,20240101,日本人,三好丘旭,1309,1606,1625,3231
23236,20240101,日本人,三好丘桜,988,1208,1270,2478
23236,20240101,日本人,三好丘緑,985,1247,1288,2535
23236,20240101,日本人,みなよし台,172,273,265,538
23236,20240101,日本人,ひばりヶ丘,695,939,805,1744
23236,20240101,日本人,潮見,222,389,405,794
23236,20240101,日本人,黒笹,649,868,789,1657
23236,20240101,日本人,黒笹いずみ,816,1003,893,1896
23236,20240101,日本人,三好丘あおば,940,1215,1219,2434
23236,20240101,日本人,南台,191,345,355,700
23236,20240101,日本人,根浦町,760,1007,842,1849
23236,20240101,日本人,黒笹山手,253,376,369,745
23236,20240101,日本人,新前田,122,164,155,319
23236,20240101,日本人,合計,24180,30099,28643,58742
23236,20240101,外国人,莇生町,185,61,135,196
23236,20240101,外国人,福谷町,96,94,74,168
23236,20240101,外国人,打越町,102,91,43,134
23236,20240101,外国人,黒笹町,2,2,1,3
23236,20240101,外国人,園原,179,131,81,212
23236,20240101,外国人,天王台,3,2,5,7
23236,20240101,外国人,西一色町,39,38,14,52
23236,20240101,外国人,西陣取山,2,2,0,2
23236,20240101,外国人,東陣取山,10,4,9,13
23236,20240101,外国人,東蜂ヶ池,5,2,4,6
23236,20240101,外国人,東山台,78,45,47,92
23236,20240101,外国人,福田町,22,18,13,31
23236,20240101,外国人,明知町,15,19,20,39
23236,20240101,外国人,三好町,499,370,389,759
23236,20240101,外国人,三好丘,82,82,72,154
23236,20240101,外国人,三好丘旭,215,210,217,427
23236,20240101,外国人,三好丘桜,31,21,21,42
23236,20240101,外国人,三好丘緑,70,53,32,85
23236,20240101,外国人,みなよし台,2,1,3,4
23236,20240101,外国人,ひばりヶ丘,8,6,5,11
23236,20240101,外国人,潮見,1,0,1,1
23236,20240101,外国人,黒笹,11,10,6,16
23236,20240101,外国人,黒笹いずみ,32,18,26,44
23236,20240101,外国人,三好丘あおば,33,20,29,49
23236,20240101,外国人,南台,2,3,4,7
23236,20240101,外国人,根浦町,88,53,48,101
23236,20240101,外国人,黒笹山手,13,11,14,25
23236,20240101,外国人,新前田,3,2,3,5
23236,20240101,外国人,合計,1828,1369,1316,2685
23236,20240101,全部/住民記録,莇生町,1500,1734,1766,3500
23236,20240101,全部/住民記録,福谷町,1128,1282,1274,2556
23236,20240101,全部/住民記録,打越町,1363,1717,1533,3250
23236,20240101,全部/住民記録,黒笹町,194,258,248,506
23236,20240101,全部/住民記録,園原,892,1006,811,1817
23236,20240101,全部/住民記録,天王台,243,281,295,576
23236,20240101,全部/住民記録,西一色町,342,437,400,837
23236,20240101,全部/住民記録,西陣取山,205,243,264,507
23236,20240101,全部/住民記録,東陣取山,350,421,387,808
23236,20240101,全部/住民記録,東蜂ヶ池,104,133,130,263
23236,20240101,全部/住民記録,東山台,851,980,925,1905
23236,20240101,全部/住民記録,福田町,526,707,679,1386
23236,20240101,全部/住民記録,明知町,1034,1417,1375,2792
23236,20240101,全部/住民記録,三好町,6429,7476,7000,14476
23236,20240101,全部/住民記録,三好丘,2017,2328,2183,4511
23236,20240101,全部/住民記録,三好丘旭,1504,1816,1842,3658
23236,20240101,全部/住民記録,三好丘桜,1011,1229,1291,2520
23236,20240101,全部/住民記録,三好丘緑,1046,1300,1320,2620
23236,20240101,全部/住民記録,みなよし台,174,274,268,542
23236,20240101,全部/住民記録,ひばりヶ丘,700,945,810,1755
23236,20240101,全部/住民記録,潮見,222,389,406,795
23236,20240101,全部/住民記録,黒笹,656,878,795,1673
23236,20240101,全部/住民記録,黒笹いずみ,840,1021,919,1940
23236,20240101,全部/住民記録,三好丘あおば,959,1235,1248,2483
23236,20240101,全部/住民記録,南台,192,348,359,707
23236,20240101,全部/住民記録,根浦町,841,1060,890,1950
23236,20240101,全部/住民記録,黒笹山手,260,387,383,770
23236,20240101,全部/住民記録,新前田,123,166,158,324
23236,20240101,全部/住民記録,合計,25706,31468,29959,61427
