﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20240101,日本人,０１　新屋,2028,2453,2301,4754
23236,20240101,日本人,０２　三好上,2813,3355,3063,6418
23236,20240101,日本人,０３　三好下,2097,2480,2209,4689
23236,20240101,日本人,０４　西一色,309,401,388,789
23236,20240101,日本人,０５　福田,528,705,676,1381
23236,20240101,日本人,０６　明知上,634,907,904,1811
23236,20240101,日本人,０７　明知下,391,551,525,1076
23236,20240101,日本人,０８　打越,1204,1683,1630,3313
23236,20240101,日本人,０９　莇生,1556,2046,2029,4075
23236,20240101,日本人,１０　福谷,1573,1988,1787,3775
23236,20240101,日本人,１１　黒笹,1926,2519,2298,4817
23236,20240101,日本人,１２　東山,1309,1649,1468,3117
23236,20240101,日本人,１３　高嶺,72,87,77,164
23236,20240101,日本人,１４　好住,81,68,89,157
23236,20240101,日本人,１５　中島,237,183,232,415
23236,20240101,日本人,１６　ひばりヶ丘,695,939,805,1744
23236,20240101,日本人,１７　あみだ堂,168,125,181,306
23236,20240101,日本人,１８　山伏,58,60,51,111
23236,20240101,日本人,１９　平池,148,149,186,335
23236,20240101,日本人,２０　上ヶ池,126,146,150,296
23236,20240101,日本人,２１　三好丘,1955,2244,2111,4355
23236,20240101,日本人,２２　三好丘緑,1008,1293,1321,2614
23236,20240101,日本人,２３　三好丘旭,1332,1643,1667,3310
23236,20240101,日本人,２４　三好丘桜,992,1210,1276,2486
23236,20240101,日本人,２５　三好丘あおば,940,1215,1219,2434
23236,20240101,日本人,合計,24180,30099,28643,58742
23236,20240101,外国人,０１　新屋,167,82,128,210
23236,20240101,外国人,０２　三好上,155,95,91,186
23236,20240101,外国人,０３　三好下,301,225,146,371
23236,20240101,外国人,０４　西一色,39,38,14,52
23236,20240101,外国人,０５　福田,22,18,13,31
23236,20240101,外国人,０６　明知上,10,9,13,22
23236,20240101,外国人,０７　明知下,5,9,7,16
23236,20240101,外国人,０８　打越,20,18,13,31
23236,20240101,外国人,０９　莇生,184,60,135,195
23236,20240101,外国人,１０　福谷,143,100,68,168
23236,20240101,外国人,１１　黒笹,58,41,47,88
23236,20240101,外国人,１２　東山,60,52,53,105
23236,20240101,外国人,１３　高嶺,11,10,1,11
23236,20240101,外国人,１４　好住,25,28,34,62
23236,20240101,外国人,１５　中島,63,70,81,151
23236,20240101,外国人,１６　ひばりヶ丘,8,6,5,11
23236,20240101,外国人,１７　あみだ堂,41,47,54,101
23236,20240101,外国人,１８　山伏,73,66,33,99
23236,20240101,外国人,１９　平池,7,6,4,10
23236,20240101,外国人,２０　上ヶ池,3,2,4,6
23236,20240101,外国人,２１　三好丘,82,82,72,154
23236,20240101,外国人,２２　三好丘緑,70,53,32,85
23236,20240101,外国人,２３　三好丘旭,216,210,218,428
23236,20240101,外国人,２４　三好丘桜,32,22,21,43
23236,20240101,外国人,２５　三好丘あおば,33,20,29,49
23236,20240101,外国人,合計,1828,1369,1316,2685
23236,20240101,全部・住民記録,０１　新屋,2168,2535,2429,4964
23236,20240101,全部・住民記録,０２　三好上,2930,3450,3154,6604
23236,20240101,全部・住民記録,０３　三好下,2362,2705,2355,5060
23236,20240101,全部・住民記録,０４　西一色,344,439,402,841
23236,20240101,全部・住民記録,０５　福田,542,723,689,1412
23236,20240101,全部・住民記録,０６　明知上,640,916,917,1833
23236,20240101,全部・住民記録,０７　明知下,396,560,532,1092
23236,20240101,全部・住民記録,０８　打越,1219,1701,1643,3344
23236,20240101,全部・住民記録,０９　莇生,1723,2106,2164,4270
23236,20240101,全部・住民記録,１０　福谷,1699,2088,1855,3943
23236,20240101,全部・住民記録,１１　黒笹,1966,2560,2345,4905
23236,20240101,全部・住民記録,１２　東山,1349,1701,1521,3222
23236,20240101,全部・住民記録,１３　高嶺,81,97,78,175
23236,20240101,全部・住民記録,１４　好住,103,96,123,219
23236,20240101,全部・住民記録,１５　中島,285,253,313,566
23236,20240101,全部・住民記録,１６　ひばりヶ丘,700,945,810,1755
23236,20240101,全部・住民記録,１７　あみだ堂,205,172,235,407
23236,20240101,全部・住民記録,１８　山伏,129,126,84,210
23236,20240101,全部・住民記録,１９　平池,151,155,190,345
23236,20240101,全部・住民記録,２０　上ヶ池,128,148,154,302
23236,20240101,全部・住民記録,２１　三好丘,2016,2326,2183,4509
23236,20240101,全部・住民記録,２２　三好丘緑,1069,1346,1353,2699
23236,20240101,全部・住民記録,２３　三好丘旭,1527,1853,1885,3738
23236,20240101,全部・住民記録,２４　三好丘桜,1015,1232,1297,2529
23236,20240101,全部・住民記録,２５　三好丘あおば,959,1235,1248,2483
23236,20240101,全部・住民記録,合計,25706,31468,29959,61427
