﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20201201,000歳,247,256,503
23236,20201201,001歳,274,265,539
23236,20201201,002歳,281,268,549
23236,20201201,003歳,305,304,609
23236,20201201,004歳,310,289,599
23236,20201201,005歳,314,308,622
23236,20201201,006歳,331,333,664
23236,20201201,007歳,308,276,584
23236,20201201,008歳,305,276,581
23236,20201201,009歳,351,298,649
23236,20201201,010歳,315,299,614
23236,20201201,011歳,359,303,662
23236,20201201,012歳,360,341,701
23236,20201201,013歳,362,322,684
23236,20201201,014歳,361,312,673
23236,20201201,015歳,342,315,657
23236,20201201,016歳,430,357,787
23236,20201201,017歳,371,394,765
23236,20201201,018歳,390,391,781
23236,20201201,019歳,434,410,844
23236,20201201,020歳,424,435,859
23236,20201201,021歳,388,419,807
23236,20201201,022歳,452,378,830
23236,20201201,023歳,431,355,786
23236,20201201,024歳,398,338,736
23236,20201201,025歳,392,322,714
23236,20201201,026歳,447,326,773
23236,20201201,027歳,383,347,730
23236,20201201,028歳,409,296,705
23236,20201201,029歳,341,330,671
23236,20201201,030歳,378,325,703
23236,20201201,031歳,392,343,735
23236,20201201,032歳,428,362,790
23236,20201201,033歳,398,351,749
23236,20201201,034歳,362,360,722
23236,20201201,035歳,436,332,768
23236,20201201,036歳,407,361,768
23236,20201201,037歳,429,395,824
23236,20201201,038歳,436,364,800
23236,20201201,039歳,392,351,743
23236,20201201,040歳,482,382,864
23236,20201201,041歳,462,402,864
23236,20201201,042歳,442,398,840
23236,20201201,043歳,429,397,826
23236,20201201,044歳,443,414,857
23236,20201201,045歳,453,532,985
23236,20201201,046歳,565,511,1076
23236,20201201,047歳,595,655,1250
23236,20201201,048歳,600,559,1159
23236,20201201,049歳,637,614,1251
23236,20201201,050歳,532,570,1102
23236,20201201,051歳,561,527,1088
23236,20201201,052歳,564,517,1081
23236,20201201,053歳,553,500,1053
23236,20201201,054歳,406,343,749
23236,20201201,055歳,502,449,951
23236,20201201,056歳,442,376,818
23236,20201201,057歳,414,373,787
23236,20201201,058歳,412,309,721
23236,20201201,059歳,372,313,685
23236,20201201,060歳,346,324,670
23236,20201201,061歳,318,293,611
23236,20201201,062歳,290,266,556
23236,20201201,063歳,279,218,497
23236,20201201,064歳,262,243,505
23236,20201201,065歳,257,246,503
23236,20201201,066歳,276,267,543
23236,20201201,067歳,275,275,550
23236,20201201,068歳,248,245,493
23236,20201201,069歳,248,227,475
23236,20201201,070歳,280,320,600
23236,20201201,071歳,334,356,690
23236,20201201,072歳,341,422,763
23236,20201201,073歳,295,343,638
23236,20201201,074歳,204,257,461
23236,20201201,075歳,231,246,477
23236,20201201,076歳,275,312,587
23236,20201201,077歳,234,268,502
23236,20201201,078歳,269,253,522
23236,20201201,079歳,220,236,456
23236,20201201,080歳,190,220,410
23236,20201201,081歳,176,180,356
23236,20201201,082歳,133,139,272
23236,20201201,083歳,141,156,297
23236,20201201,084歳,124,129,253
23236,20201201,085歳,90,137,227
23236,20201201,086歳,80,116,196
23236,20201201,087歳,69,107,176
23236,20201201,088歳,54,103,157
23236,20201201,089歳,43,77,120
23236,20201201,090歳,35,69,104
23236,20201201,091歳,27,46,73
23236,20201201,092歳,24,36,60
23236,20201201,093歳,14,43,57
23236,20201201,094歳,13,34,47
23236,20201201,095歳,7,26,33
23236,20201201,096歳,3,17,20
23236,20201201,097歳,2,12,14
23236,20201201,098歳,0,9,9
23236,20201201,099歳,1,5,6
23236,20201201,100歳以上,1,8,9
23236,20201201,合計,31448,29834,61282
23236,20201201,平均,41.12,42.58,41.83
