﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230801,日本人,莇生町,1332,1670,1639,3309
23236,20230801,日本人,福谷町,1048,1200,1200,2400
23236,20230801,日本人,打越町,1290,1648,1506,3154
23236,20230801,日本人,黒笹町,189,247,248,495
23236,20230801,日本人,園原,718,875,725,1600
23236,20230801,日本人,天王台,239,278,293,571
23236,20230801,日本人,西一色町,310,403,393,796
23236,20230801,日本人,西陣取山,203,243,264,507
23236,20230801,日本人,東陣取山,340,412,374,786
23236,20230801,日本人,東蜂ヶ池,105,135,127,262
23236,20230801,日本人,東山台,797,943,892,1835
23236,20230801,日本人,福田町,511,686,664,1350
23236,20230801,日本人,明知町,1023,1406,1352,2758
23236,20230801,日本人,三好町,6041,7136,6600,13736
23236,20230801,日本人,三好丘,1963,2250,2117,4367
23236,20230801,日本人,三好丘旭,1309,1604,1629,3233
23236,20230801,日本人,三好丘桜,984,1220,1279,2499
23236,20230801,日本人,三好丘緑,980,1259,1284,2543
23236,20230801,日本人,みなよし台,171,275,264,539
23236,20230801,日本人,ひばりヶ丘,699,947,815,1762
23236,20230801,日本人,潮見,222,391,403,794
23236,20230801,日本人,黒笹,648,874,792,1666
23236,20230801,日本人,黒笹いずみ,824,1020,897,1917
23236,20230801,日本人,三好丘あおば,941,1219,1221,2440
23236,20230801,日本人,南台,191,344,356,700
23236,20230801,日本人,根浦町,761,1001,858,1859
23236,20230801,日本人,黒笹山手,233,338,333,671
23236,20230801,日本人,新前田,120,155,145,300
23236,20230801,日本人,合計,24192,30179,28670,58849
23236,20230801,外国人,莇生町,203,70,144,214
23236,20230801,外国人,福谷町,96,95,77,172
23236,20230801,外国人,打越町,98,87,46,133
23236,20230801,外国人,黒笹町,1,1,1,2
23236,20230801,外国人,園原,146,111,64,175
23236,20230801,外国人,天王台,3,2,5,7
23236,20230801,外国人,西一色町,38,34,16,50
23236,20230801,外国人,東陣取山,9,4,8,12
23236,20230801,外国人,東蜂ヶ池,5,2,3,5
23236,20230801,外国人,東山台,67,38,39,77
23236,20230801,外国人,福田町,17,15,11,26
23236,20230801,外国人,明知町,16,19,18,37
23236,20230801,外国人,三好町,446,347,370,717
23236,20230801,外国人,三好丘,88,84,77,161
23236,20230801,外国人,三好丘旭,192,200,197,397
23236,20230801,外国人,三好丘桜,32,23,20,43
23236,20230801,外国人,三好丘緑,59,39,33,72
23236,20230801,外国人,みなよし台,2,1,3,4
23236,20230801,外国人,ひばりヶ丘,9,6,6,12
23236,20230801,外国人,潮見,1,0,1,1
23236,20230801,外国人,黒笹,12,11,7,18
23236,20230801,外国人,黒笹いずみ,33,17,26,43
23236,20230801,外国人,三好丘あおば,30,19,26,45
23236,20230801,外国人,南台,2,3,4,7
23236,20230801,外国人,根浦町,71,42,41,83
23236,20230801,外国人,黒笹山手,12,11,13,24
23236,20230801,外国人,新前田,3,2,3,5
23236,20230801,外国人,合計,1691,1283,1259,2542
23236,20230801,全部/住民記録,莇生町,1516,1740,1783,3523
23236,20230801,全部/住民記録,福谷町,1129,1295,1277,2572
23236,20230801,全部/住民記録,打越町,1378,1735,1552,3287
23236,20230801,全部/住民記録,黒笹町,190,248,249,497
23236,20230801,全部/住民記録,園原,851,986,789,1775
23236,20230801,全部/住民記録,天王台,240,280,298,578
23236,20230801,全部/住民記録,西一色町,342,437,409,846
23236,20230801,全部/住民記録,西陣取山,203,243,264,507
23236,20230801,全部/住民記録,東陣取山,344,416,382,798
23236,20230801,全部/住民記録,東蜂ヶ池,108,137,130,267
23236,20230801,全部/住民記録,東山台,850,981,931,1912
23236,20230801,全部/住民記録,福田町,521,701,675,1376
23236,20230801,全部/住民記録,明知町,1033,1425,1370,2795
23236,20230801,全部/住民記録,三好町,6386,7483,6970,14453
23236,20230801,全部/住民記録,三好丘,2030,2334,2194,4528
23236,20230801,全部/住民記録,三好丘旭,1482,1804,1826,3630
23236,20230801,全部/住民記録,三好丘桜,1010,1243,1299,2542
23236,20230801,全部/住民記録,三好丘緑,1030,1298,1317,2615
23236,20230801,全部/住民記録,みなよし台,173,276,267,543
23236,20230801,全部/住民記録,ひばりヶ丘,704,953,821,1774
23236,20230801,全部/住民記録,潮見,222,391,404,795
23236,20230801,全部/住民記録,黒笹,656,885,799,1684
23236,20230801,全部/住民記録,黒笹いずみ,849,1037,923,1960
23236,20230801,全部/住民記録,三好丘あおば,957,1238,1247,2485
23236,20230801,全部/住民記録,南台,192,347,360,707
23236,20230801,全部/住民記録,根浦町,826,1043,899,1942
23236,20230801,全部/住民記録,黒笹山手,240,349,346,695
23236,20230801,全部/住民記録,新前田,121,157,148,305
23236,20230801,全部/住民記録,合計,25583,31462,29929,61391
