﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210301,日本人,莇生町,1309,1685,1614,3299
23236,20210301,日本人,福谷町,1021,1217,1209,2426
23236,20210301,日本人,打越町,1245,1609,1458,3067
23236,20210301,日本人,黒笹町,168,235,242,477
23236,20210301,日本人,園原,725,900,757,1657
23236,20210301,日本人,天王台,226,284,298,582
23236,20210301,日本人,西一色町,314,425,408,833
23236,20210301,日本人,西陣取山,202,248,288,536
23236,20210301,日本人,東陣取山,338,425,379,804
23236,20210301,日本人,東蜂ヶ池,113,152,129,281
23236,20210301,日本人,東山台,790,954,926,1880
23236,20210301,日本人,福田町,499,683,650,1333
23236,20210301,日本人,明知町,1000,1428,1356,2784
23236,20210301,日本人,三好町,5881,7121,6606,13727
23236,20210301,日本人,三好丘,2022,2380,2242,4622
23236,20210301,日本人,三好丘旭,1328,1718,1727,3445
23236,20210301,日本人,三好丘桜,984,1313,1354,2667
23236,20210301,日本人,三好丘緑,972,1298,1323,2621
23236,20210301,日本人,みなよし台,170,293,283,576
23236,20210301,日本人,ひばりヶ丘,726,1038,924,1962
23236,20210301,日本人,潮見,213,372,389,761
23236,20210301,日本人,黒笹,667,921,807,1728
23236,20210301,日本人,黒笹いずみ,833,1049,910,1959
23236,20210301,日本人,三好丘あおば,896,1229,1243,2472
23236,20210301,日本人,南台,186,333,331,664
23236,20210301,日本人,根浦町,751,1016,832,1848
23236,20210301,日本人,黒笹山手,17,29,21,50
23236,20210301,日本人,合計,23596,30355,28706,59061
23236,20210301,外国人,莇生町,157,35,136,171
23236,20210301,外国人,福谷町,91,96,73,169
23236,20210301,外国人,打越町,84,82,35,117
23236,20210301,外国人,黒笹町,1,1,1,2
23236,20210301,外国人,園原,113,87,62,149
23236,20210301,外国人,天王台,4,2,2,4
23236,20210301,外国人,西一色町,26,20,11,31
23236,20210301,外国人,西陣取山,1,2,1,3
23236,20210301,外国人,東陣取山,4,0,5,5
23236,20210301,外国人,東蜂ヶ池,6,0,6,6
23236,20210301,外国人,東山台,71,33,43,76
23236,20210301,外国人,福田町,18,17,11,28
23236,20210301,外国人,明知町,12,13,14,27
23236,20210301,外国人,三好町,449,378,346,724
23236,20210301,外国人,三好丘,91,73,75,148
23236,20210301,外国人,三好丘旭,167,184,181,365
23236,20210301,外国人,三好丘桜,35,19,27,46
23236,20210301,外国人,三好丘緑,39,33,31,64
23236,20210301,外国人,みなよし台,2,1,3,4
23236,20210301,外国人,ひばりヶ丘,5,4,4,8
23236,20210301,外国人,潮見,2,1,1,2
23236,20210301,外国人,黒笹,10,8,6,14
23236,20210301,外国人,黒笹いずみ,21,17,16,33
23236,20210301,外国人,三好丘あおば,24,17,18,35
23236,20210301,外国人,南台,2,2,4,6
23236,20210301,外国人,根浦町,60,39,32,71
23236,20210301,外国人,合計,1495,1164,1144,2308
23236,20210301,全部/住民記録,莇生町,1450,1720,1750,3470
23236,20210301,全部/住民記録,福谷町,1099,1313,1282,2595
23236,20210301,全部/住民記録,打越町,1320,1691,1493,3184
23236,20210301,全部/住民記録,黒笹町,169,236,243,479
23236,20210301,全部/住民記録,園原,823,987,819,1806
23236,20210301,全部/住民記録,天王台,228,286,300,586
23236,20210301,全部/住民記録,西一色町,333,445,419,864
23236,20210301,全部/住民記録,西陣取山,203,250,289,539
23236,20210301,全部/住民記録,東陣取山,338,425,384,809
23236,20210301,全部/住民記録,東蜂ヶ池,116,152,135,287
23236,20210301,全部/住民記録,東山台,843,987,969,1956
23236,20210301,全部/住民記録,福田町,511,700,661,1361
23236,20210301,全部/住民記録,明知町,1007,1441,1370,2811
23236,20210301,全部/住民記録,三好町,6241,7499,6952,14451
23236,20210301,全部/住民記録,三好丘,2090,2453,2317,4770
23236,20210301,全部/住民記録,三好丘旭,1471,1902,1908,3810
23236,20210301,全部/住民記録,三好丘桜,1013,1332,1381,2713
23236,20210301,全部/住民記録,三好丘緑,999,1331,1354,2685
23236,20210301,全部/住民記録,みなよし台,172,294,286,580
23236,20210301,全部/住民記録,ひばりヶ丘,728,1042,928,1970
23236,20210301,全部/住民記録,潮見,213,373,390,763
23236,20210301,全部/住民記録,黒笹,673,929,813,1742
23236,20210301,全部/住民記録,黒笹いずみ,849,1066,926,1992
23236,20210301,全部/住民記録,三好丘あおば,907,1246,1261,2507
23236,20210301,全部/住民記録,南台,187,335,335,670
23236,20210301,全部/住民記録,根浦町,802,1055,864,1919
23236,20210301,全部/住民記録,黒笹山手,17,29,21,50
23236,20210301,全部/住民記録,合計,24802,31519,29850,61369
