﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210801,日本人,莇生町,1318,1678,1610,3288
23236,20210801,日本人,福谷町,1029,1217,1214,2431
23236,20210801,日本人,打越町,1285,1640,1483,3123
23236,20210801,日本人,黒笹町,168,231,241,472
23236,20210801,日本人,園原,732,906,753,1659
23236,20210801,日本人,天王台,228,284,296,580
23236,20210801,日本人,西一色町,314,416,397,813
23236,20210801,日本人,西陣取山,204,248,286,534
23236,20210801,日本人,東陣取山,337,416,376,792
23236,20210801,日本人,東蜂ヶ池,114,151,135,286
23236,20210801,日本人,東山台,796,945,911,1856
23236,20210801,日本人,福田町,504,683,650,1333
23236,20210801,日本人,明知町,1004,1417,1357,2774
23236,20210801,日本人,三好町,5956,7169,6632,13801
23236,20210801,日本人,三好丘,2022,2369,2217,4586
23236,20210801,日本人,三好丘旭,1343,1689,1711,3400
23236,20210801,日本人,三好丘桜,987,1282,1327,2609
23236,20210801,日本人,三好丘緑,974,1276,1315,2591
23236,20210801,日本人,みなよし台,170,291,276,567
23236,20210801,日本人,ひばりヶ丘,718,1018,899,1917
23236,20210801,日本人,潮見,216,379,391,770
23236,20210801,日本人,黒笹,651,899,794,1693
23236,20210801,日本人,黒笹いずみ,820,1033,913,1946
23236,20210801,日本人,三好丘あおば,893,1196,1224,2420
23236,20210801,日本人,南台,183,328,330,658
23236,20210801,日本人,根浦町,766,1030,846,1876
23236,20210801,日本人,黒笹山手,52,77,72,149
23236,20210801,日本人,合計,23784,30268,28656,58924
23236,20210801,外国人,莇生町,151,49,115,164
23236,20210801,外国人,福谷町,92,90,74,164
23236,20210801,外国人,打越町,82,79,31,110
23236,20210801,外国人,黒笹町,2,2,1,3
23236,20210801,外国人,園原,114,90,59,149
23236,20210801,外国人,天王台,3,2,1,3
23236,20210801,外国人,西一色町,30,24,11,35
23236,20210801,外国人,東陣取山,4,0,4,4
23236,20210801,外国人,東蜂ヶ池,3,0,3,3
23236,20210801,外国人,東山台,69,31,43,74
23236,20210801,外国人,福田町,18,16,12,28
23236,20210801,外国人,明知町,16,17,18,35
23236,20210801,外国人,三好町,411,333,358,691
23236,20210801,外国人,三好丘,87,72,73,145
23236,20210801,外国人,三好丘旭,166,184,176,360
23236,20210801,外国人,三好丘桜,35,18,26,44
23236,20210801,外国人,三好丘緑,41,36,30,66
23236,20210801,外国人,みなよし台,2,1,3,4
23236,20210801,外国人,ひばりヶ丘,5,4,4,8
23236,20210801,外国人,潮見,2,1,1,2
23236,20210801,外国人,黒笹,9,7,6,13
23236,20210801,外国人,黒笹いずみ,21,15,16,31
23236,20210801,外国人,三好丘あおば,22,15,19,34
23236,20210801,外国人,南台,2,2,4,6
23236,20210801,外国人,根浦町,57,43,28,71
23236,20210801,外国人,黒笹山手,2,3,2,5
23236,20210801,外国人,合計,1446,1134,1118,2252
23236,20210801,全部/住民記録,莇生町,1453,1727,1725,3452
23236,20210801,全部/住民記録,福谷町,1107,1307,1288,2595
23236,20210801,全部/住民記録,打越町,1358,1719,1514,3233
23236,20210801,全部/住民記録,黒笹町,170,233,242,475
23236,20210801,全部/住民記録,園原,832,996,812,1808
23236,20210801,全部/住民記録,天王台,229,286,297,583
23236,20210801,全部/住民記録,西一色町,337,440,408,848
23236,20210801,全部/住民記録,西陣取山,204,248,286,534
23236,20210801,全部/住民記録,東陣取山,337,416,380,796
23236,20210801,全部/住民記録,東蜂ヶ池,115,151,138,289
23236,20210801,全部/住民記録,東山台,847,976,954,1930
23236,20210801,全部/住民記録,福田町,516,699,662,1361
23236,20210801,全部/住民記録,明知町,1013,1434,1375,2809
23236,20210801,全部/住民記録,三好町,6270,7502,6990,14492
23236,20210801,全部/住民記録,三好丘,2087,2441,2290,4731
23236,20210801,全部/住民記録,三好丘旭,1485,1873,1887,3760
23236,20210801,全部/住民記録,三好丘桜,1015,1300,1353,2653
23236,20210801,全部/住民記録,三好丘緑,1004,1312,1345,2657
23236,20210801,全部/住民記録,みなよし台,172,292,279,571
23236,20210801,全部/住民記録,ひばりヶ丘,720,1022,903,1925
23236,20210801,全部/住民記録,潮見,216,380,392,772
23236,20210801,全部/住民記録,黒笹,656,906,800,1706
23236,20210801,全部/住民記録,黒笹いずみ,836,1048,929,1977
23236,20210801,全部/住民記録,三好丘あおば,903,1211,1243,2454
23236,20210801,全部/住民記録,南台,184,330,334,664
23236,20210801,全部/住民記録,根浦町,814,1073,874,1947
23236,20210801,全部/住民記録,黒笹山手,53,80,74,154
23236,20210801,全部/住民記録,合計,24933,31402,29774,61176
