﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20191101,000歳,261,256,517
23236,20191101,001歳,298,269,567
23236,20191101,002歳,310,297,607
23236,20191101,003歳,316,278,594
23236,20191101,004歳,330,320,650
23236,20191101,005歳,318,325,643
23236,20191101,006歳,312,282,594
23236,20191101,007歳,311,270,581
23236,20191101,008歳,348,301,649
23236,20191101,009歳,314,293,607
23236,20191101,010歳,361,306,667
23236,20191101,011歳,353,347,700
23236,20191101,012歳,361,313,674
23236,20191101,013歳,355,307,662
23236,20191101,014歳,355,335,690
23236,20191101,015歳,436,362,798
23236,20191101,016歳,357,394,751
23236,20191101,017歳,390,403,793
23236,20191101,018歳,433,405,838
23236,20191101,019歳,418,440,858
23236,20191101,020歳,391,412,803
23236,20191101,021歳,455,367,822
23236,20191101,022歳,450,362,812
23236,20191101,023歳,389,331,720
23236,20191101,024歳,390,334,724
23236,20191101,025歳,419,314,733
23236,20191101,026歳,380,348,728
23236,20191101,027歳,385,301,686
23236,20191101,028歳,315,324,639
23236,20191101,029歳,411,323,734
23236,20191101,030歳,402,347,749
23236,20191101,031歳,443,372,815
23236,20191101,032歳,392,344,736
23236,20191101,033歳,364,370,734
23236,20191101,034歳,428,340,768
23236,20191101,035歳,423,374,797
23236,20191101,036歳,441,373,814
23236,20191101,037歳,410,369,779
23236,20191101,038歳,410,362,772
23236,20191101,039歳,468,386,854
23236,20191101,040歳,466,395,861
23236,20191101,041歳,456,403,859
23236,20191101,042歳,412,402,814
23236,20191101,043歳,450,421,871
23236,20191101,044歳,469,528,997
23236,20191101,045歳,568,530,1098
23236,20191101,046歳,599,631,1230
23236,20191101,047歳,604,573,1177
23236,20191101,048歳,623,618,1241
23236,20191101,049歳,533,560,1093
23236,20191101,050歳,553,531,1084
23236,20191101,051歳,560,508,1068
23236,20191101,052歳,552,497,1049
23236,20191101,053歳,412,348,760
23236,20191101,054歳,497,435,932
23236,20191101,055歳,439,385,824
23236,20191101,056歳,423,366,789
23236,20191101,057歳,406,308,714
23236,20191101,058歳,373,323,696
23236,20191101,059歳,353,316,669
23236,20191101,060歳,328,293,621
23236,20191101,061歳,292,254,546
23236,20191101,062歳,269,225,494
23236,20191101,063歳,275,246,521
23236,20191101,064歳,266,256,522
23236,20191101,065歳,270,274,544
23236,20191101,066歳,294,274,568
23236,20191101,067歳,243,240,483
23236,20191101,068歳,250,244,494
23236,20191101,069歳,289,320,609
23236,20191101,070歳,334,356,690
23236,20191101,071歳,348,432,780
23236,20191101,072歳,306,330,636
23236,20191101,073歳,204,246,450
23236,20191101,074歳,238,259,497
23236,20191101,075歳,288,316,604
23236,20191101,076歳,231,269,500
23236,20191101,077歳,289,261,550
23236,20191101,078歳,219,238,457
23236,20191101,079歳,200,224,424
23236,20191101,080歳,185,181,366
23236,20191101,081歳,140,157,297
23236,20191101,082歳,147,158,305
23236,20191101,083歳,130,142,272
23236,20191101,084歳,94,136,230
23236,20191101,085歳,92,124,216
23236,20191101,086歳,72,103,175
23236,20191101,087歳,62,110,172
23236,20191101,088歳,59,90,149
23236,20191101,089歳,38,67,105
23236,20191101,090歳,35,46,81
23236,20191101,091歳,25,41,66
23236,20191101,092歳,14,50,64
23236,20191101,093歳,15,36,51
23236,20191101,094歳,5,30,35
23236,20191101,095歳,6,22,28
23236,20191101,096歳,3,17,20
23236,20191101,097歳,4,10,14
23236,20191101,098歳,0,5,5
23236,20191101,099歳,1,4,5
23236,20191101,100歳以上,1,6,7
23236,20191101,合計,31412,29726,61138
23236,20191101,平均,40.67,42.12,41.38
