﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210601,日本人,莇生町,1324,1686,1614,3300
23236,20210601,日本人,福谷町,1030,1217,1212,2429
23236,20210601,日本人,打越町,1274,1632,1472,3104
23236,20210601,日本人,黒笹町,168,231,241,472
23236,20210601,日本人,園原,719,895,745,1640
23236,20210601,日本人,天王台,227,284,299,583
23236,20210601,日本人,西一色町,310,413,396,809
23236,20210601,日本人,西陣取山,203,247,284,531
23236,20210601,日本人,東陣取山,338,423,379,802
23236,20210601,日本人,東蜂ヶ池,115,153,134,287
23236,20210601,日本人,東山台,791,944,906,1850
23236,20210601,日本人,福田町,502,680,652,1332
23236,20210601,日本人,明知町,1000,1419,1349,2768
23236,20210601,日本人,三好町,5936,7154,6625,13779
23236,20210601,日本人,三好丘,2028,2380,2232,4612
23236,20210601,日本人,三好丘旭,1338,1691,1713,3404
23236,20210601,日本人,三好丘桜,986,1294,1324,2618
23236,20210601,日本人,三好丘緑,976,1282,1317,2599
23236,20210601,日本人,みなよし台,170,290,277,567
23236,20210601,日本人,ひばりヶ丘,727,1029,903,1932
23236,20210601,日本人,潮見,218,379,394,773
23236,20210601,日本人,黒笹,648,893,791,1684
23236,20210601,日本人,黒笹いずみ,822,1031,911,1942
23236,20210601,日本人,三好丘あおば,900,1209,1223,2432
23236,20210601,日本人,南台,185,332,334,666
23236,20210601,日本人,根浦町,770,1029,843,1872
23236,20210601,日本人,黒笹山手,40,60,58,118
23236,20210601,日本人,合計,23745,30277,28628,58905
23236,20210601,外国人,莇生町,150,33,131,164
23236,20210601,外国人,福谷町,84,86,70,156
23236,20210601,外国人,打越町,81,78,30,108
23236,20210601,外国人,黒笹町,2,2,1,3
23236,20210601,外国人,園原,115,90,59,149
23236,20210601,外国人,天王台,3,2,1,3
23236,20210601,外国人,西一色町,30,24,11,35
23236,20210601,外国人,東陣取山,4,0,4,4
23236,20210601,外国人,東蜂ヶ池,4,0,4,4
23236,20210601,外国人,東山台,70,32,43,75
23236,20210601,外国人,福田町,19,17,12,29
23236,20210601,外国人,明知町,15,17,18,35
23236,20210601,外国人,三好町,424,353,346,699
23236,20210601,外国人,三好丘,89,74,73,147
23236,20210601,外国人,三好丘旭,168,185,175,360
23236,20210601,外国人,三好丘桜,35,18,26,44
23236,20210601,外国人,三好丘緑,39,37,29,66
23236,20210601,外国人,みなよし台,2,1,3,4
23236,20210601,外国人,ひばりヶ丘,5,4,4,8
23236,20210601,外国人,潮見,2,1,1,2
23236,20210601,外国人,黒笹,9,7,6,13
23236,20210601,外国人,黒笹いずみ,20,15,16,31
23236,20210601,外国人,三好丘あおば,22,16,17,33
23236,20210601,外国人,南台,2,2,4,6
23236,20210601,外国人,根浦町,62,45,29,74
23236,20210601,外国人,黒笹山手,1,0,1,1
23236,20210601,外国人,合計,1457,1139,1114,2253
23236,20210601,全部/住民記録,莇生町,1458,1719,1745,3464
23236,20210601,全部/住民記録,福谷町,1100,1303,1282,2585
23236,20210601,全部/住民記録,打越町,1346,1710,1502,3212
23236,20210601,全部/住民記録,黒笹町,170,233,242,475
23236,20210601,全部/住民記録,園原,820,985,804,1789
23236,20210601,全部/住民記録,天王台,228,286,300,586
23236,20210601,全部/住民記録,西一色町,333,437,407,844
23236,20210601,全部/住民記録,西陣取山,203,247,284,531
23236,20210601,全部/住民記録,東陣取山,338,423,383,806
23236,20210601,全部/住民記録,東蜂ヶ池,116,153,138,291
23236,20210601,全部/住民記録,東山台,843,976,949,1925
23236,20210601,全部/住民記録,福田町,515,697,664,1361
23236,20210601,全部/住民記録,明知町,1009,1436,1367,2803
23236,20210601,全部/住民記録,三好町,6271,7507,6971,14478
23236,20210601,全部/住民記録,三好丘,2095,2454,2305,4759
23236,20210601,全部/住民記録,三好丘旭,1482,1876,1888,3764
23236,20210601,全部/住民記録,三好丘桜,1015,1312,1350,2662
23236,20210601,全部/住民記録,三好丘緑,1004,1319,1346,2665
23236,20210601,全部/住民記録,みなよし台,172,291,280,571
23236,20210601,全部/住民記録,ひばりヶ丘,729,1033,907,1940
23236,20210601,全部/住民記録,潮見,218,380,395,775
23236,20210601,全部/住民記録,黒笹,653,900,797,1697
23236,20210601,全部/住民記録,黒笹いずみ,837,1046,927,1973
23236,20210601,全部/住民記録,三好丘あおば,910,1225,1240,2465
23236,20210601,全部/住民記録,南台,186,334,338,672
23236,20210601,全部/住民記録,根浦町,822,1074,872,1946
23236,20210601,全部/住民記録,黒笹山手,40,60,59,119
23236,20210601,全部/住民記録,合計,24913,31416,29742,61158
