﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210101,日本人,０１　新屋,1948,2386,2269,4655
23236,20210101,日本人,０２　三好上,2654,3287,3030,6317
23236,20210101,日本人,０３　三好下,2046,2495,2192,4687
23236,20210101,日本人,０４　西一色,317,426,410,836
23236,20210101,日本人,０５　福田,508,694,657,1351
23236,20210101,日本人,０６　明知上,629,951,928,1879
23236,20210101,日本人,０７　明知下,378,558,521,1079
23236,20210101,日本人,０８　打越,1160,1633,1574,3207
23236,20210101,日本人,０９　莇生,1531,2058,2001,4059
23236,20210101,日本人,１０　福谷,1564,2048,1803,3851
23236,20210101,日本人,１１　黒笹,1662,2207,1956,4163
23236,20210101,日本人,１２　東山,1289,1643,1482,3125
23236,20210101,日本人,１３　高嶺,70,98,76,174
23236,20210101,日本人,１４　好住,94,85,105,190
23236,20210101,日本人,１５　中島,250,208,248,456
23236,20210101,日本人,１６　ひばりヶ丘,728,1041,923,1964
23236,20210101,日本人,１７　あみだ堂,170,137,186,323
23236,20210101,日本人,１８　山伏,52,53,42,95
23236,20210101,日本人,１９　平池,142,157,183,340
23236,20210101,日本人,２０　上ヶ池,127,157,160,317
23236,20210101,日本人,２１　三好丘,2010,2363,2239,4602
23236,20210101,日本人,２２　三好丘緑,993,1340,1355,2695
23236,20210101,日本人,２３　三好丘旭,1348,1749,1762,3511
23236,20210101,日本人,２４　三好丘桜,990,1327,1361,2688
23236,20210101,日本人,２５　三好丘あおば,894,1235,1241,2476
23236,20210101,日本人,合計,23554,30336,28704,59040
23236,20210101,外国人,０１　新屋,148,93,87,180
23236,20210101,外国人,０２　三好上,125,81,85,166
23236,20210101,外国人,０３　三好下,195,147,106,253
23236,20210101,外国人,０４　西一色,25,19,11,30
23236,20210101,外国人,０５　福田,19,18,11,29
23236,20210101,外国人,０６　明知上,10,11,14,25
23236,20210101,外国人,０７　明知下,2,2,1,3
23236,20210101,外国人,０８　打越,18,11,14,25
23236,20210101,外国人,０９　莇生,156,35,136,171
23236,20210101,外国人,１０　福谷,108,78,51,129
23236,20210101,外国人,１１　黒笹,30,25,22,47
23236,20210101,外国人,１２　東山,39,32,45,77
23236,20210101,外国人,１３　高嶺,7,6,2,8
23236,20210101,外国人,１４　好住,26,30,37,67
23236,20210101,外国人,１５　中島,67,78,96,174
23236,20210101,外国人,１６　ひばりヶ丘,6,5,4,9
23236,20210101,外国人,１７　あみだ堂,42,55,56,111
23236,20210101,外国人,１８　山伏,39,45,22,67
23236,20210101,外国人,１９　平池,3,5,1,6
23236,20210101,外国人,２０　上ヶ池,1,0,1,1
23236,20210101,外国人,２１　三好丘,92,74,75,149
23236,20210101,外国人,２２　三好丘緑,40,34,33,67
23236,20210101,外国人,２３　三好丘旭,165,183,180,363
23236,20210101,外国人,２４　三好丘桜,37,20,27,47
23236,20210101,外国人,２５　三好丘あおば,22,14,19,33
23236,20210101,外国人,合計,1422,1101,1136,2237
23236,20210101,全部・住民記録,０１　新屋,2068,2479,2356,4835
23236,20210101,全部・住民記録,０２　三好上,2750,3368,3115,6483
23236,20210101,全部・住民記録,０３　三好下,2208,2642,2298,4940
23236,20210101,全部・住民記録,０４　西一色,335,445,421,866
23236,20210101,全部・住民記録,０５　福田,521,712,668,1380
23236,20210101,全部・住民記録,０６　明知上,637,962,942,1904
23236,20210101,全部・住民記録,０７　明知下,378,560,522,1082
23236,20210101,全部・住民記録,０８　打越,1172,1644,1588,3232
23236,20210101,全部・住民記録,０９　莇生,1670,2093,2137,4230
23236,20210101,全部・住民記録,１０　福谷,1654,2126,1854,3980
23236,20210101,全部・住民記録,１１　黒笹,1685,2232,1978,4210
23236,20210101,全部・住民記録,１２　東山,1307,1675,1527,3202
23236,20210101,全部・住民記録,１３　高嶺,75,104,78,182
23236,20210101,全部・住民記録,１４　好住,116,115,142,257
23236,20210101,全部・住民記録,１５　中島,301,286,344,630
23236,20210101,全部・住民記録,１６　ひばりヶ丘,731,1046,927,1973
23236,20210101,全部・住民記録,１７　あみだ堂,207,192,242,434
23236,20210101,全部・住民記録,１８　山伏,90,98,64,162
23236,20210101,全部・住民記録,１９　平池,144,162,184,346
23236,20210101,全部・住民記録,２０　上ヶ池,127,157,161,318
23236,20210101,全部・住民記録,２１　三好丘,2079,2437,2314,4751
23236,20210101,全部・住民記録,２２　三好丘緑,1020,1374,1388,2762
23236,20210101,全部・住民記録,２３　三好丘旭,1489,1932,1942,3874
23236,20210101,全部・住民記録,２４　三好丘桜,1020,1347,1388,2735
23236,20210101,全部・住民記録,２５　三好丘あおば,904,1249,1260,2509
23236,20210101,全部・住民記録,合計,24688,31437,29840,61277
