﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,2017/2/1,日本人,０１　新屋,1829,2398,2232,4630
23236,2017/2/1,日本人,０２　三好上,2446,3173,2920,6093
23236,2017/2/1,日本人,０３　三好下,1927,2442,2184,4626
23236,2017/2/1,日本人,０４　西一色,308,415,409,824
23236,2017/2/1,日本人,０５　福田,488,677,660,1337
23236,2017/2/1,日本人,０６　明知上,614,977,951,1928
23236,2017/2/1,日本人,０７　明知下,354,548,514,1062
23236,2017/2/1,日本人,０８　打越,1136,1576,1507,3083
23236,2017/2/1,日本人,０９　莇生,1478,2011,1931,3942
23236,2017/2/1,日本人,１０　福谷,1462,1937,1702,3639
23236,2017/2/1,日本人,１１　黒笹,1578,2215,1938,4153
23236,2017/2/1,日本人,１２　東山,1233,1600,1415,3015
23236,2017/2/1,日本人,１３　高嶺,70,99,82,181
23236,2017/2/1,日本人,１４　好住,112,101,131,232
23236,2017/2/1,日本人,１５　中島,269,239,277,516
23236,2017/2/1,日本人,１６　ひばりヶ丘,719,1098,966,2064
23236,2017/2/1,日本人,１７　あみだ堂,179,164,196,360
23236,2017/2/1,日本人,１８　山伏,64,69,74,143
23236,2017/2/1,日本人,１９　平池,142,174,177,351
23236,2017/2/1,日本人,２０　上ヶ池,124,171,169,340
23236,2017/2/1,日本人,２１　三好丘,2089,2591,2298,4889
23236,2017/2/1,日本人,２２　三好丘緑,968,1385,1435,2820
23236,2017/2/1,日本人,２３　三好丘旭,1304,1805,1811,3616
23236,2017/2/1,日本人,２４　三好丘桜,935,1363,1415,2778
23236,2017/2/1,日本人,２５　三好丘あおば,861,1278,1264,2542
23236,2017/2/1,日本人,合計,22689,30506,28658,59164
23236,2017/2/1,外国人,０１　新屋,119,88,78,166
23236,2017/2/1,外国人,０２　三好上,91,74,70,144
23236,2017/2/1,外国人,０３　三好下,159,124,90,214
23236,2017/2/1,外国人,０４　西一色,16,9,12,21
23236,2017/2/1,外国人,０５　福田,11,8,8,16
23236,2017/2/1,外国人,０６　明知上,11,6,13,19
23236,2017/2/1,外国人,０７　明知下,2,2,1,3
23236,2017/2/1,外国人,０８　打越,18,14,7,21
23236,2017/2/1,外国人,０９　莇生,114,36,101,137
23236,2017/2/1,外国人,１０　福谷,78,62,32,94
23236,2017/2/1,外国人,１１　黒笹,22,19,17,36
23236,2017/2/1,外国人,１２　東山,28,20,25,45
23236,2017/2/1,外国人,１３　高嶺,3,2,2,4
23236,2017/2/1,外国人,１４　好住,21,20,25,45
23236,2017/2/1,外国人,１５　中島,54,62,73,135
23236,2017/2/1,外国人,１６　ひばりヶ丘,3,0,3,3
23236,2017/2/1,外国人,１７　あみだ堂,39,45,51,96
23236,2017/2/1,外国人,１８　山伏,1,1,3,4
23236,2017/2/1,外国人,１９　平池,3,4,2,6
23236,2017/2/1,外国人,２０　上ヶ池,0,0,0,0
23236,2017/2/1,外国人,２１　三好丘,67,56,54,110
23236,2017/2/1,外国人,２２　三好丘緑,23,18,24,42
23236,2017/2/1,外国人,２３　三好丘旭,131,156,154,310
23236,2017/2/1,外国人,２４　三好丘桜,35,14,23,37
23236,2017/2/1,外国人,２５　三好丘あおば,24,18,17,35
23236,2017/2/1,外国人,合計,1073,858,885,1743
23236,2017/2/1,全部・住民記録,０１　新屋,1916,2486,2310,4796
23236,2017/2/1,全部・住民記録,０２　三好上,2509,3247,2990,6237
23236,2017/2/1,全部・住民記録,０３　三好下,2053,2566,2274,4840
23236,2017/2/1,全部・住民記録,０４　西一色,317,424,421,845
23236,2017/2/1,全部・住民記録,０５　福田,493,685,668,1353
23236,2017/2/1,全部・住民記録,０６　明知上,619,983,964,1947
23236,2017/2/1,全部・住民記録,０７　明知下,354,550,515,1065
23236,2017/2/1,全部・住民記録,０８　打越,1147,1590,1514,3104
23236,2017/2/1,全部・住民記録,０９　莇生,1573,2047,2032,4079
23236,2017/2/1,全部・住民記録,１０　福谷,1529,1999,1734,3733
23236,2017/2/1,全部・住民記録,１１　黒笹,1590,2234,1955,4189
23236,2017/2/1,全部・住民記録,１２　東山,1248,1620,1440,3060
23236,2017/2/1,全部・住民記録,１３　高嶺,72,101,84,185
23236,2017/2/1,全部・住民記録,１４　好住,128,121,156,277
23236,2017/2/1,全部・住民記録,１５　中島,309,301,350,651
23236,2017/2/1,全部・住民記録,１６　ひばりヶ丘,720,1098,969,2067
23236,2017/2/1,全部・住民記録,１７　あみだ堂,212,209,247,456
23236,2017/2/1,全部・住民記録,１８　山伏,65,70,77,147
23236,2017/2/1,全部・住民記録,１９　平池,143,178,179,357
23236,2017/2/1,全部・住民記録,２０　上ヶ池,124,171,169,340
23236,2017/2/1,全部・住民記録,２１　三好丘,2134,2647,2352,4999
23236,2017/2/1,全部・住民記録,２２　三好丘緑,979,1403,1459,2862
23236,2017/2/1,全部・住民記録,２３　三好丘旭,1411,1961,1965,3926
23236,2017/2/1,全部・住民記録,２４　三好丘桜,960,1377,1438,2815
23236,2017/2/1,全部・住民記録,２５　三好丘あおば,874,1296,1281,2577
23236,2017/2/1,全部・住民記録,合計,23479,31364,29543,60907
