﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20200501,日本人,莇生町,1316,1709,1616,3325
23236,20200501,日本人,福谷町,1004,1208,1203,2411
23236,20200501,日本人,打越町,1263,1635,1450,3085
23236,20200501,日本人,黒笹町,169,237,239,476
23236,20200501,日本人,園原,698,870,744,1614
23236,20200501,日本人,天王台,231,298,306,604
23236,20200501,日本人,西一色町,311,421,409,830
23236,20200501,日本人,西陣取山,201,248,290,538
23236,20200501,日本人,東陣取山,335,423,379,802
23236,20200501,日本人,東蜂ヶ池,109,150,126,276
23236,20200501,日本人,東山台,788,948,910,1858
23236,20200501,日本人,福田町,485,672,647,1319
23236,20200501,日本人,明知町,999,1447,1366,2813
23236,20200501,日本人,三好町,5736,7043,6537,13580
23236,20200501,日本人,三好丘,2035,2401,2248,4649
23236,20200501,日本人,三好丘旭,1321,1724,1742,3466
23236,20200501,日本人,三好丘桜,988,1334,1361,2695
23236,20200501,日本人,三好丘緑,967,1317,1327,2644
23236,20200501,日本人,みなよし台,170,298,287,585
23236,20200501,日本人,ひばりヶ丘,680,1002,919,1921
23236,20200501,日本人,潮見,213,372,382,754
23236,20200501,日本人,黒笹,629,907,790,1697
23236,20200501,日本人,黒笹いずみ,822,1038,911,1949
23236,20200501,日本人,三好丘あおば,889,1226,1237,2463
23236,20200501,日本人,南台,184,330,320,650
23236,20200501,日本人,根浦町,744,1002,823,1825
23236,20200501,日本人,合計,23287,30260,28569,58829
23236,20200501,外国人,莇生町,164,39,142,181
23236,20200501,外国人,福谷町,92,96,67,163
23236,20200501,外国人,打越町,74,73,43,116
23236,20200501,外国人,黒笹町,1,1,1,2
23236,20200501,外国人,園原,110,86,61,147
23236,20200501,外国人,天王台,4,3,1,4
23236,20200501,外国人,西一色町,25,20,12,32
23236,20200501,外国人,西陣取山,1,2,1,3
23236,20200501,外国人,東陣取山,5,1,5,6
23236,20200501,外国人,東蜂ヶ池,7,2,6,8
23236,20200501,外国人,東山台,74,32,47,79
23236,20200501,外国人,福田町,20,19,11,30
23236,20200501,外国人,明知町,10,10,10,20
23236,20200501,外国人,三好町,405,345,322,667
23236,20200501,外国人,三好丘,77,63,68,131
23236,20200501,外国人,三好丘旭,164,186,179,365
23236,20200501,外国人,三好丘桜,33,18,24,42
23236,20200501,外国人,三好丘緑,43,37,40,77
23236,20200501,外国人,みなよし台,3,1,4,5
23236,20200501,外国人,ひばりヶ丘,4,3,4,7
23236,20200501,外国人,潮見,2,1,1,2
23236,20200501,外国人,黒笹,7,7,4,11
23236,20200501,外国人,黒笹いずみ,19,17,12,29
23236,20200501,外国人,三好丘あおば,18,12,17,29
23236,20200501,外国人,南台,2,2,2,4
23236,20200501,外国人,根浦町,62,38,35,73
23236,20200501,外国人,合計,1426,1114,1119,2233
23236,20200501,全部/住民記録,莇生町,1463,1748,1758,3506
23236,20200501,全部/住民記録,福谷町,1084,1304,1270,2574
23236,20200501,全部/住民記録,打越町,1327,1708,1493,3201
23236,20200501,全部/住民記録,黒笹町,170,238,240,478
23236,20200501,全部/住民記録,園原,795,956,805,1761
23236,20200501,全部/住民記録,天王台,233,301,307,608
23236,20200501,全部/住民記録,西一色町,329,441,421,862
23236,20200501,全部/住民記録,西陣取山,202,250,291,541
23236,20200501,全部/住民記録,東陣取山,336,424,384,808
23236,20200501,全部/住民記録,東蜂ヶ池,113,152,132,284
23236,20200501,全部/住民記録,東山台,846,980,957,1937
23236,20200501,全部/住民記録,福田町,499,691,658,1349
23236,20200501,全部/住民記録,明知町,1004,1457,1376,2833
23236,20200501,全部/住民記録,三好町,6050,7388,6859,14247
23236,20200501,全部/住民記録,三好丘,2089,2464,2316,4780
23236,20200501,全部/住民記録,三好丘旭,1462,1910,1921,3831
23236,20200501,全部/住民記録,三好丘桜,1015,1352,1385,2737
23236,20200501,全部/住民記録,三好丘緑,999,1354,1367,2721
23236,20200501,全部/住民記録,みなよし台,172,299,291,590
23236,20200501,全部/住民記録,ひばりヶ丘,681,1005,923,1928
23236,20200501,全部/住民記録,潮見,213,373,383,756
23236,20200501,全部/住民記録,黒笹,635,914,794,1708
23236,20200501,全部/住民記録,黒笹いずみ,836,1055,923,1978
23236,20200501,全部/住民記録,三好丘あおば,895,1238,1254,2492
23236,20200501,全部/住民記録,南台,185,332,322,654
23236,20200501,全部/住民記録,根浦町,796,1040,858,1898
23236,20200501,全部/住民記録,合計,24429,31374,29688,61062
