﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,2017/5/1,日本人,莇生町,1287,1685,1599,3284
23236,2017/5/1,日本人,福谷町,1008,1254,1226,2480
23236,2017/5/1,日本人,打越町,1305,1696,1499,3195
23236,2017/5/1,日本人,黒笹町,158,226,227,453
23236,2017/5/1,日本人,園原,703,897,748,1645
23236,2017/5/1,日本人,天王台,221,301,304,605
23236,2017/5/1,日本人,西一色町,303,410,400,810
23236,2017/5/1,日本人,西陣取山,195,259,275,534
23236,2017/5/1,日本人,東陣取山,326,437,402,839
23236,2017/5/1,日本人,東蜂ヶ池,106,151,120,271
23236,2017/5/1,日本人,東山台,764,957,913,1870
23236,2017/5/1,日本人,福田町,470,659,649,1308
23236,2017/5/1,日本人,明知町,972,1448,1381,2829
23236,2017/5/1,日本人,三好町,5488,6904,6462,13366
23236,2017/5/1,日本人,三好丘,2084,2564,2275,4839
23236,2017/5/1,日本人,三好丘旭,1300,1803,1795,3598
23236,2017/5/1,日本人,三好丘桜,925,1340,1369,2709
23236,2017/5/1,日本人,三好丘緑,948,1334,1391,2725
23236,2017/5/1,日本人,みなよし台,169,312,296,608
23236,2017/5/1,日本人,ひばりヶ丘,712,1088,958,2046
23236,2017/5/1,日本人,潮見,205,347,344,691
23236,2017/5/1,日本人,黒笹,635,939,818,1757
23236,2017/5/1,日本人,黒笹いずみ,782,1050,880,1930
23236,2017/5/1,日本人,三好丘あおば,869,1263,1264,2527
23236,2017/5/1,日本人,南台,173,276,266,542
23236,2017/5/1,日本人,根浦町,680,904,718,1622
23236,2017/5/1,日本人,合 　 計,22788,30504,28579,59083
23236,2017/5/1,外国人,莇生町,113,38,98,136
23236,2017/5/1,外国人,福谷町,84,82,65,147
23236,2017/5/1,外国人,打越町,30,24,10,34
23236,2017/5/1,外国人,黒笹町,2,2,2,4
23236,2017/5/1,外国人,園原,81,61,53,114
23236,2017/5/1,外国人,天王台,5,1,4,5
23236,2017/5/1,外国人,西一色町,16,9,12,21
23236,2017/5/1,外国人,西陣取山,1,1,3,4
23236,2017/5/1,外国人,東陣取山,5,2,4,6
23236,2017/5/1,外国人,東蜂ヶ池,1,0,1,1
23236,2017/5/1,外国人,東山台,51,29,39,68
23236,2017/5/1,外国人,福田町,11,8,8,16
23236,2017/5/1,外国人,明知町,9,6,10,16
23236,2017/5/1,外国人,三好町,331,294,265,559
23236,2017/5/1,外国人,三好丘,70,54,59,113
23236,2017/5/1,外国人,三好丘旭,132,165,153,318
23236,2017/5/1,外国人,三好丘桜,28,11,21,32
23236,2017/5/1,外国人,三好丘緑,22,17,23,40
23236,2017/5/1,外国人,みなよし台,4,1,5,6
23236,2017/5/1,外国人,ひばりヶ丘,4,1,3,4
23236,2017/5/1,外国人,潮見,2,1,1,2
23236,2017/5/1,外国人,黒笹,4,3,3,6
23236,2017/5/1,外国人,黒笹いずみ,13,10,10,20
23236,2017/5/1,外国人,三好丘あおば,22,18,19,37
23236,2017/5/1,外国人,南台,2,2,3,5
23236,2017/5/1,外国人,根浦町,32,21,20,41
23236,2017/5/1,外国人,合計,1075,861,894,1755
23236,2017/5/1,全部/住民記録,莇生町,1382,1723,1697,3420
23236,2017/5/1,全部/住民記録,福谷町,1080,1336,1291,2627
23236,2017/5/1,全部/住民記録,打越町,1329,1720,1509,3229
23236,2017/5/1,全部/住民記録,黒笹町,159,228,229,457
23236,2017/5/1,全部/住民記録,園原,769,958,801,1759
23236,2017/5/1,全部/住民記録,天王台,221,302,308,610
23236,2017/5/1,全部/住民記録,西一色町,312,419,412,831
23236,2017/5/1,全部/住民記録,西陣取山,196,260,278,538
23236,2017/5/1,全部/住民記録,東陣取山,329,439,406,845
23236,2017/5/1,全部/住民記録,東蜂ヶ池,106,151,121,272
23236,2017/5/1,全部/住民記録,東山台,800,986,952,1938
23236,2017/5/1,全部/住民記録,福田町,475,667,657,1324
23236,2017/5/1,全部/住民記録,明知町,975,1454,1391,2845
23236,2017/5/1,全部/住民記録,三好町,5732,7198,6727,13925
23236,2017/5/1,全部/住民記録,三好丘,2132,2618,2334,4952
23236,2017/5/1,全部/住民記録,三好丘旭,1409,1968,1948,3916
23236,2017/5/1,全部/住民記録,三好丘桜,944,1351,1390,2741
23236,2017/5/1,全部/住民記録,三好丘緑,958,1351,1414,2765
23236,2017/5/1,全部/住民記録,みなよし台,172,313,301,614
23236,2017/5/1,全部/住民記録,ひばりヶ丘,713,1089,961,2050
23236,2017/5/1,全部/住民記録,潮見,205,348,345,693
23236,2017/5/1,全部/住民記録,黒笹,636,942,821,1763
23236,2017/5/1,全部/住民記録,黒笹いずみ,790,1060,890,1950
23236,2017/5/1,全部/住民記録,三好丘あおば,880,1281,1283,2564
23236,2017/5/1,全部/住民記録,南台,174,278,269,547
23236,2017/5/1,全部/住民記録,根浦町,707,925,738,1663
23236,2017/5/1,全部/住民記録,合 　 計,23585,31365,29473,60838
