﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210401,日本人,莇生町,1313,1680,1610,3290
23236,20210401,日本人,福谷町,1030,1225,1213,2438
23236,20210401,日本人,打越町,1258,1615,1470,3085
23236,20210401,日本人,黒笹町,169,234,242,476
23236,20210401,日本人,園原,717,893,742,1635
23236,20210401,日本人,天王台,230,287,298,585
23236,20210401,日本人,西一色町,313,421,401,822
23236,20210401,日本人,西陣取山,203,247,288,535
23236,20210401,日本人,東陣取山,338,427,380,807
23236,20210401,日本人,東蜂ヶ池,114,153,133,286
23236,20210401,日本人,東山台,790,952,918,1870
23236,20210401,日本人,福田町,501,683,649,1332
23236,20210401,日本人,明知町,995,1421,1349,2770
23236,20210401,日本人,三好町,5915,7136,6630,13766
23236,20210401,日本人,三好丘,2014,2358,2242,4600
23236,20210401,日本人,三好丘旭,1329,1702,1720,3422
23236,20210401,日本人,三好丘桜,983,1300,1333,2633
23236,20210401,日本人,三好丘緑,978,1295,1320,2615
23236,20210401,日本人,みなよし台,170,290,280,570
23236,20210401,日本人,ひばりヶ丘,719,1024,914,1938
23236,20210401,日本人,潮見,217,378,393,771
23236,20210401,日本人,黒笹,657,906,799,1705
23236,20210401,日本人,黒笹いずみ,820,1030,904,1934
23236,20210401,日本人,三好丘あおば,897,1218,1228,2446
23236,20210401,日本人,南台,186,333,334,667
23236,20210401,日本人,根浦町,756,1015,836,1851
23236,20210401,日本人,黒笹山手,30,45,44,89
23236,20210401,日本人,合計,23642,30268,28670,58938
23236,20210401,外国人,莇生町,157,33,139,172
23236,20210401,外国人,福谷町,88,92,73,165
23236,20210401,外国人,打越町,83,80,35,115
23236,20210401,外国人,黒笹町,1,1,1,2
23236,20210401,外国人,園原,114,88,59,147
23236,20210401,外国人,天王台,3,2,1,3
23236,20210401,外国人,西一色町,30,24,11,35
23236,20210401,外国人,西陣取山,1,2,1,3
23236,20210401,外国人,東陣取山,4,0,4,4
23236,20210401,外国人,東蜂ヶ池,6,0,6,6
23236,20210401,外国人,東山台,70,32,43,75
23236,20210401,外国人,福田町,19,17,12,29
23236,20210401,外国人,明知町,12,13,15,28
23236,20210401,外国人,三好町,445,374,349,723
23236,20210401,外国人,三好丘,91,74,75,149
23236,20210401,外国人,三好丘旭,165,182,180,362
23236,20210401,外国人,三好丘桜,35,19,27,46
23236,20210401,外国人,三好丘緑,39,34,29,63
23236,20210401,外国人,みなよし台,2,1,3,4
23236,20210401,外国人,ひばりヶ丘,5,4,4,8
23236,20210401,外国人,潮見,2,1,1,2
23236,20210401,外国人,黒笹,11,9,6,15
23236,20210401,外国人,黒笹いずみ,21,17,16,33
23236,20210401,外国人,三好丘あおば,23,17,17,34
23236,20210401,外国人,南台,2,2,4,6
23236,20210401,外国人,根浦町,57,40,28,68
23236,20210401,外国人,黒笹山手,1,0,1,1
23236,20210401,外国人,合計,1487,1158,1140,2298
23236,20210401,全部/住民記録,莇生町,1454,1713,1749,3462
23236,20210401,全部/住民記録,福谷町,1105,1317,1286,2603
23236,20210401,全部/住民記録,打越町,1332,1695,1505,3200
23236,20210401,全部/住民記録,黒笹町,170,235,243,478
23236,20210401,全部/住民記録,園原,817,981,801,1782
23236,20210401,全部/住民記録,天王台,231,289,299,588
23236,20210401,全部/住民記録,西一色町,336,445,412,857
23236,20210401,全部/住民記録,西陣取山,204,249,289,538
23236,20210401,全部/住民記録,東陣取山,338,427,384,811
23236,20210401,全部/住民記録,東蜂ヶ池,117,153,139,292
23236,20210401,全部/住民記録,東山台,842,984,961,1945
23236,20210401,全部/住民記録,福田町,514,700,661,1361
23236,20210401,全部/住民記録,明知町,1002,1434,1364,2798
23236,20210401,全部/住民記録,三好町,6271,7510,6979,14489
23236,20210401,全部/住民記録,三好丘,2083,2432,2317,4749
23236,20210401,全部/住民記録,三好丘旭,1471,1884,1900,3784
23236,20210401,全部/住民記録,三好丘桜,1012,1319,1360,2679
23236,20210401,全部/住民記録,三好丘緑,1005,1329,1349,2678
23236,20210401,全部/住民記録,みなよし台,172,291,283,574
23236,20210401,全部/住民記録,ひばりヶ丘,721,1028,918,1946
23236,20210401,全部/住民記録,潮見,217,379,394,773
23236,20210401,全部/住民記録,黒笹,664,915,805,1720
23236,20210401,全部/住民記録,黒笹いずみ,836,1047,920,1967
23236,20210401,全部/住民記録,三好丘あおば,908,1235,1245,2480
23236,20210401,全部/住民記録,南台,187,335,338,673
23236,20210401,全部/住民記録,根浦町,804,1055,864,1919
23236,20210401,全部/住民記録,黒笹山手,30,45,45,90
23236,20210401,全部/住民記録,合計,24843,31426,29810,61236
