﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20221001,000歳,262,251,513
23236,20221001,001歳,264,247,511
23236,20221001,002歳,259,265,524
23236,20221001,003歳,267,258,525
23236,20221001,004歳,308,290,598
23236,20221001,005歳,305,305,610
23236,20221001,006歳,305,293,598
23236,20221001,007歳,328,317,645
23236,20221001,008歳,326,319,645
23236,20221001,009歳,289,288,577
23236,20221001,010歳,311,264,575
23236,20221001,011歳,342,297,639
23236,20221001,012歳,334,300,634
23236,20221001,013歳,345,294,639
23236,20221001,014歳,362,347,709
23236,20221001,015歳,362,307,669
23236,20221001,016歳,337,299,636
23236,20221001,017歳,352,329,681
23236,20221001,018歳,431,364,795
23236,20221001,019歳,359,384,743
23236,20221001,020歳,393,367,760
23236,20221001,021歳,431,408,839
23236,20221001,022歳,414,441,855
23236,20221001,023歳,421,383,804
23236,20221001,024歳,449,358,807
23236,20221001,025歳,421,367,788
23236,20221001,026歳,402,337,739
23236,20221001,027歳,415,334,749
23236,20221001,028歳,434,348,782
23236,20221001,029歳,385,365,750
23236,20221001,030歳,381,344,725
23236,20221001,031歳,350,321,671
23236,20221001,032歳,394,329,723
23236,20221001,033歳,417,339,756
23236,20221001,034歳,405,353,758
23236,20221001,035歳,408,368,776
23236,20221001,036歳,394,379,773
23236,20221001,037歳,448,340,788
23236,20221001,038歳,423,369,792
23236,20221001,039歳,412,384,796
23236,20221001,040歳,426,373,799
23236,20221001,041歳,409,349,758
23236,20221001,042歳,461,381,842
23236,20221001,043歳,446,388,834
23236,20221001,044歳,445,405,850
23236,20221001,045歳,412,391,803
23236,20221001,046歳,434,422,856
23236,20221001,047歳,480,527,1007
23236,20221001,048歳,575,531,1106
23236,20221001,049歳,585,623,1208
23236,20221001,050歳,611,556,1167
23236,20221001,051歳,600,607,1207
23236,20221001,052歳,526,564,1090
23236,20221001,053歳,551,516,1067
23236,20221001,054歳,558,491,1049
23236,20221001,055歳,553,485,1038
23236,20221001,056歳,409,365,774
23236,20221001,057歳,480,431,911
23236,20221001,058歳,432,367,799
23236,20221001,059歳,408,360,768
23236,20221001,060歳,409,313,722
23236,20221001,061歳,357,312,669
23236,20221001,062歳,340,316,656
23236,20221001,063歳,331,275,606
23236,20221001,064歳,270,257,527
23236,20221001,065歳,259,216,475
23236,20221001,066歳,270,241,511
23236,20221001,067歳,260,248,508
23236,20221001,068歳,249,270,519
23236,20221001,069歳,281,281,562
23236,20221001,070歳,224,233,457
23236,20221001,071歳,247,252,499
23236,20221001,072歳,278,303,581
23236,20221001,073歳,325,355,680
23236,20221001,074歳,341,423,764
23236,20221001,075歳,271,316,587
23236,20221001,076歳,179,230,409
23236,20221001,077歳,230,260,490
23236,20221001,078歳,264,301,565
23236,20221001,079歳,223,261,484
23236,20221001,080歳,237,246,483
23236,20221001,081歳,191,234,425
23236,20221001,082歳,185,204,389
23236,20221001,083歳,149,155,304
23236,20221001,084歳,121,143,264
23236,20221001,085歳,121,129,250
23236,20221001,086歳,100,128,228
23236,20221001,087歳,74,111,185
23236,20221001,088歳,65,104,169
23236,20221001,089歳,55,89,144
23236,20221001,090歳,34,81,115
23236,20221001,091歳,38,66,104
23236,20221001,092歳,16,46,62
23236,20221001,093歳,19,31,50
23236,20221001,094歳,11,26,37
23236,20221001,095歳,7,33,40
23236,20221001,096歳,8,24,32
23236,20221001,097歳,5,17,22
23236,20221001,098歳,2,8,10
23236,20221001,099歳,2,8,10
23236,20221001,100歳以上,1,14,15
23236,20221001,合計,31495,29944,61439
23236,20221001,平均,41.81,43.32,42.55
