﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,2017/5/1,0歳,307,265,572
23236,2017/5/1,1歳,329,320,649
23236,2017/5/1,2歳,321,323,644
23236,2017/5/1,3歳,326,292,618
23236,2017/5/1,4歳,315,286,601
23236,2017/5/1,5歳,327,293,620
23236,2017/5/1,6歳,323,298,621
23236,2017/5/1,7歳,359,321,680
23236,2017/5/1,8歳,343,312,655
23236,2017/5/1,9歳,356,335,691
23236,2017/5/1,10歳,357,327,684
23236,2017/5/1,11歳,354,288,642
23236,2017/5/1,12歳,393,345,738
23236,2017/5/1,13歳,437,385,822
23236,2017/5/1,14歳,361,410,771
23236,2017/5/1,15歳,415,390,805
23236,2017/5/1,16歳,423,436,859
23236,2017/5/1,17歳,393,435,828
23236,2017/5/1,18歳,442,401,843
23236,2017/5/1,19歳,414,361,775
23236,2017/5/1,20歳,392,330,722
23236,2017/5/1,21歳,395,338,733
23236,2017/5/1,22歳,396,304,700
23236,2017/5/1,23歳,374,315,689
23236,2017/5/1,24歳,386,303,689
23236,2017/5/1,25歳,352,306,658
23236,2017/5/1,26歳,378,348,726
23236,2017/5/1,27歳,452,328,780
23236,2017/5/1,28歳,435,343,778
23236,2017/5/1,29歳,447,354,801
23236,2017/5/1,30歳,370,336,706
23236,2017/5/1,31歳,406,363,769
23236,2017/5/1,32歳,447,351,798
23236,2017/5/1,33歳,443,370,813
23236,2017/5/1,34歳,413,372,785
23236,2017/5/1,35歳,416,373,789
23236,2017/5/1,36歳,441,384,825
23236,2017/5/1,37歳,481,395,876
23236,2017/5/1,38歳,450,393,843
23236,2017/5/1,39歳,442,400,842
23236,2017/5/1,40歳,434,395,829
23236,2017/5/1,41歳,463,494,957
23236,2017/5/1,42歳,561,551,1112
23236,2017/5/1,43歳,573,604,1177
23236,2017/5/1,44歳,606,600,1206
23236,2017/5/1,45歳,627,581,1208
23236,2017/5/1,46歳,563,598,1161
23236,2017/5/1,47歳,544,551,1095
23236,2017/5/1,48歳,563,546,1109
23236,2017/5/1,49歳,569,482,1051
23236,2017/5/1,50歳,479,424,903
23236,2017/5/1,51歳,467,406,873
23236,2017/5/1,52歳,460,406,866
23236,2017/5/1,53歳,442,385,827
23236,2017/5/1,54歳,439,356,795
23236,2017/5/1,55歳,367,314,681
23236,2017/5/1,56歳,359,321,680
23236,2017/5/1,57歳,338,312,650
23236,2017/5/1,58歳,339,272,611
23236,2017/5/1,59歳,294,256,550
23236,2017/5/1,60歳,261,241,502
23236,2017/5/1,61歳,282,235,517
23236,2017/5/1,62歳,280,272,552
23236,2017/5/1,63歳,284,280,564
23236,2017/5/1,64歳,285,276,561
23236,2017/5/1,65歳,250,246,496
23236,2017/5/1,66歳,283,288,571
23236,2017/5/1,67歳,298,339,637
23236,2017/5/1,68歳,385,387,772
23236,2017/5/1,69歳,338,424,762
23236,2017/5/1,70歳,262,312,574
23236,2017/5/1,71歳,214,197,411
23236,2017/5/1,72歳,278,305,583
23236,2017/5/1,73歳,290,306,596
23236,2017/5/1,74歳,271,265,536
23236,2017/5/1,75歳,279,290,569
23236,2017/5/1,76歳,221,247,468
23236,2017/5/1,77歳,236,210,446
23236,2017/5/1,78歳,174,154,328
23236,2017/5/1,79歳,169,180,349
23236,2017/5/1,80歳,157,123,280
23236,2017/5/1,81歳,144,182,326
23236,2017/5/1,82歳,113,149,262
23236,2017/5/1,83歳,109,119,228
23236,2017/5/1,84歳,75,124,199
23236,2017/5/1,85歳,62,112,174
23236,2017/5/1,86歳,72,103,175
23236,2017/5/1,87歳,45,68,113
23236,2017/5/1,88歳,42,59,101
23236,2017/5/1,89歳,35,59,94
23236,2017/5/1,90歳,22,56,78
23236,2017/5/1,91歳,18,43,61
23236,2017/5/1,92歳,5,34,39
23236,2017/5/1,93歳,8,29,37
23236,2017/5/1,94歳,5,17,22
23236,2017/5/1,95歳,7,23,30
23236,2017/5/1,96歳,2,14,16
23236,2017/5/1,97歳,4,6,10
23236,2017/5/1,98歳,1,9,10
23236,2017/5/1,99歳,0,3,3
23236,2017/5/1,100歳以上,1,4,5
23236,2017/5/1,合計,31365,29473,60838
23236,2017/5/1,平均年齢,39.68,41.14,40.39
