﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20231001,日本人,０１　新屋,2028,2445,2305,4750
23236,20231001,日本人,０２　三好上,2798,3349,3038,6387
23236,20231001,日本人,０３　三好下,2091,2478,2209,4687
23236,20231001,日本人,０４　西一色,312,403,395,798
23236,20231001,日本人,０５　福田,525,702,674,1376
23236,20231001,日本人,０６　明知上,636,914,905,1819
23236,20231001,日本人,０７　明知下,386,547,518,1065
23236,20231001,日本人,０８　打越,1219,1693,1633,3326
23236,20231001,日本人,０９　莇生,1551,2039,2025,4064
23236,20231001,日本人,１０　福谷,1571,1988,1797,3785
23236,20231001,日本人,１１　黒笹,1920,2505,2281,4786
23236,20231001,日本人,１２　東山,1320,1661,1473,3134
23236,20231001,日本人,１３　高嶺,75,93,79,172
23236,20231001,日本人,１４　好住,83,74,88,162
23236,20231001,日本人,１５　中島,239,193,232,425
23236,20231001,日本人,１６　ひばりヶ丘,695,943,812,1755
23236,20231001,日本人,１７　あみだ堂,167,126,178,304
23236,20231001,日本人,１８　山伏,58,60,51,111
23236,20231001,日本人,１９　平池,145,146,185,331
23236,20231001,日本人,２０　上ヶ池,126,147,150,297
23236,20231001,日本人,２１　三好丘,1964,2253,2124,4377
23236,20231001,日本人,２２　三好丘緑,1002,1302,1318,2620
23236,20231001,日本人,２３　三好丘旭,1328,1639,1668,3307
23236,20231001,日本人,２４　三好丘桜,991,1220,1280,2500
23236,20231001,日本人,２５　三好丘あおば,941,1216,1218,2434
23236,20231001,日本人,合計,24171,30136,28636,58772
23236,20231001,外国人,０１　新屋,157,80,118,198
23236,20231001,外国人,０２　三好上,143,82,91,173
23236,20231001,外国人,０３　三好下,283,212,139,351
23236,20231001,外国人,０４　西一色,41,37,16,53
23236,20231001,外国人,０５　福田,20,18,11,29
23236,20231001,外国人,０６　明知上,10,9,13,22
23236,20231001,外国人,０７　明知下,6,10,7,17
23236,20231001,外国人,０８　打越,20,17,14,31
23236,20231001,外国人,０９　莇生,202,68,145,213
23236,20231001,外国人,１０　福谷,141,98,71,169
23236,20231001,外国人,１１　黒笹,59,40,47,87
23236,20231001,外国人,１２　東山,61,51,53,104
23236,20231001,外国人,１３　高嶺,10,9,1,10
23236,20231001,外国人,１４　好住,26,28,36,64
23236,20231001,外国人,１５　中島,63,72,83,155
23236,20231001,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20231001,外国人,１７　あみだ堂,42,48,54,102
23236,20231001,外国人,１８　山伏,69,63,33,96
23236,20231001,外国人,１９　平池,6,5,4,9
23236,20231001,外国人,２０　上ヶ池,2,2,4,6
23236,20231001,外国人,２１　三好丘,91,91,75,166
23236,20231001,外国人,２２　三好丘緑,69,51,31,82
23236,20231001,外国人,２３　三好丘旭,197,196,199,395
23236,20231001,外国人,２４　三好丘桜,30,22,18,40
23236,20231001,外国人,２５　三好丘あおば,32,20,27,47
23236,20231001,外国人,合計,1789,1335,1296,2631
23236,20231001,全部・住民記録,０１　新屋,2158,2525,2423,4948
23236,20231001,全部・住民記録,０２　三好上,2905,3431,3129,6560
23236,20231001,全部・住民記録,０３　三好下,2340,2690,2348,5038
23236,20231001,全部・住民記録,０４　西一色,347,440,411,851
23236,20231001,全部・住民記録,０５　福田,538,720,685,1405
23236,20231001,全部・住民記録,０６　明知上,642,923,918,1841
23236,20231001,全部・住民記録,０７　明知下,391,557,525,1082
23236,20231001,全部・住民記録,０８　打越,1233,1710,1647,3357
23236,20231001,全部・住民記録,０９　莇生,1735,2107,2170,4277
23236,20231001,全部・住民記録,１０　福谷,1695,2086,1868,3954
23236,20231001,全部・住民記録,１１　黒笹,1959,2545,2328,4873
23236,20231001,全部・住民記録,１２　東山,1359,1712,1526,3238
23236,20231001,全部・住民記録,１３　高嶺,83,102,80,182
23236,20231001,全部・住民記録,１４　好住,106,102,124,226
23236,20231001,全部・住民記録,１５　中島,286,265,315,580
23236,20231001,全部・住民記録,１６　ひばりヶ丘,700,949,818,1767
23236,20231001,全部・住民記録,１７　あみだ堂,205,174,232,406
23236,20231001,全部・住民記録,１８　山伏,125,123,84,207
23236,20231001,全部・住民記録,１９　平池,148,151,189,340
23236,20231001,全部・住民記録,２０　上ヶ池,127,149,154,303
23236,20231001,全部・住民記録,２１　三好丘,2033,2344,2199,4543
23236,20231001,全部・住民記録,２２　三好丘緑,1062,1353,1349,2702
23236,20231001,全部・住民記録,２３　三好丘旭,1505,1835,1867,3702
23236,20231001,全部・住民記録,２４　三好丘桜,1012,1242,1298,2540
23236,20231001,全部・住民記録,２５　三好丘あおば,959,1236,1245,2481
23236,20231001,全部・住民記録,合計,25653,31471,29932,61403
