﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20220401,日本人,０１　新屋,2002,2406,2285,4691
23236,20220401,日本人,０２　三好上,2743,3332,3029,6361
23236,20220401,日本人,０３　三好下,2093,2491,2216,4707
23236,20220401,日本人,０４　西一色,313,414,391,805
23236,20220401,日本人,０５　福田,529,718,673,1391
23236,20220401,日本人,０６　明知上,637,940,918,1858
23236,20220401,日本人,０７　明知下,378,555,519,1074
23236,20220401,日本人,０８　打越,1194,1669,1612,3281
23236,20220401,日本人,０９　莇生,1546,2057,2025,4082
23236,20220401,日本人,１０　福谷,1594,2044,1819,3863
23236,20220401,日本人,１１　黒笹,1770,2340,2111,4451
23236,20220401,日本人,１２　東山,1314,1666,1485,3151
23236,20220401,日本人,１３　高嶺,71,92,77,169
23236,20220401,日本人,１４　好住,92,85,98,183
23236,20220401,日本人,１５　中島,242,200,239,439
23236,20220401,日本人,１６　ひばりヶ丘,696,970,876,1846
23236,20220401,日本人,１７　あみだ堂,165,130,179,309
23236,20220401,日本人,１８　山伏,57,58,49,107
23236,20220401,日本人,１９　平池,144,157,181,338
23236,20220401,日本人,２０　上ヶ池,124,151,154,305
23236,20220401,日本人,２１　三好丘,2004,2332,2168,4500
23236,20220401,日本人,２２　三好丘緑,997,1317,1337,2654
23236,20220401,日本人,２３　三好丘旭,1347,1685,1706,3391
23236,20220401,日本人,２４　三好丘桜,991,1264,1324,2588
23236,20220401,日本人,２５　三好丘あおば,914,1196,1227,2423
23236,20220401,日本人,合計,23957,30269,28698,58967
23236,20220401,外国人,０１　新屋,137,66,95,161
23236,20220401,外国人,０２　三好上,118,71,79,150
23236,20220401,外国人,０３　三好下,225,179,115,294
23236,20220401,外国人,０４　西一色,26,20,11,31
23236,20220401,外国人,０５　福田,17,14,12,26
23236,20220401,外国人,０６　明知上,12,11,16,27
23236,20220401,外国人,０７　明知下,3,6,3,9
23236,20220401,外国人,０８　打越,18,9,16,25
23236,20220401,外国人,０９　莇生,170,60,122,182
23236,20220401,外国人,１０　福谷,100,81,45,126
23236,20220401,外国人,１１　黒笹,41,25,32,57
23236,20220401,外国人,１２　東山,41,44,43,87
23236,20220401,外国人,１３　高嶺,5,4,2,6
23236,20220401,外国人,１４　好住,26,26,38,64
23236,20220401,外国人,１５　中島,69,81,102,183
23236,20220401,外国人,１６　ひばりヶ丘,6,4,4,8
23236,20220401,外国人,１７　あみだ堂,39,49,54,103
23236,20220401,外国人,１８　山伏,42,45,20,65
23236,20220401,外国人,１９　平池,3,5,1,6
23236,20220401,外国人,２０　上ヶ池,1,0,1,1
23236,20220401,外国人,２１　三好丘,79,68,71,139
23236,20220401,外国人,２２　三好丘緑,37,31,25,56
23236,20220401,外国人,２３　三好丘旭,166,185,185,370
23236,20220401,外国人,２４　三好丘桜,36,23,20,43
23236,20220401,外国人,２５　三好丘あおば,22,14,18,32
23236,20220401,外国人,合計,1439,1121,1130,2251
23236,20220401,全部・住民記録,０１　新屋,2113,2472,2380,4852
23236,20220401,全部・住民記録,０２　三好上,2827,3403,3108,6511
23236,20220401,全部・住民記録,０３　三好下,2284,2670,2331,5001
23236,20220401,全部・住民記録,０４　西一色,332,434,402,836
23236,20220401,全部・住民記録,０５　福田,539,732,685,1417
23236,20220401,全部・住民記録,０６　明知上,645,951,934,1885
23236,20220401,全部・住民記録,０７　明知下,380,561,522,1083
23236,20220401,全部・住民記録,０８　打越,1206,1678,1628,3306
23236,20220401,全部・住民記録,０９　莇生,1698,2117,2147,4264
23236,20220401,全部・住民記録,１０　福谷,1677,2125,1864,3989
23236,20220401,全部・住民記録,１１　黒笹,1797,2365,2143,4508
23236,20220401,全部・住民記録,１２　東山,1336,1710,1528,3238
23236,20220401,全部・住民記録,１３　高嶺,74,96,79,175
23236,20220401,全部・住民記録,１４　好住,114,111,136,247
23236,20220401,全部・住民記録,１５　中島,296,281,341,622
23236,20220401,全部・住民記録,１６　ひばりヶ丘,699,974,880,1854
23236,20220401,全部・住民記録,１７　あみだ堂,200,179,233,412
23236,20220401,全部・住民記録,１８　山伏,97,103,69,172
23236,20220401,全部・住民記録,１９　平池,146,162,182,344
23236,20220401,全部・住民記録,２０　上ヶ池,124,151,155,306
23236,20220401,全部・住民記録,２１　三好丘,2064,2400,2239,4639
23236,20220401,全部・住民記録,２２　三好丘緑,1022,1348,1362,2710
23236,20220401,全部・住民記録,２３　三好丘旭,1491,1870,1891,3761
23236,20220401,全部・住民記録,２４　三好丘桜,1019,1287,1344,2631
23236,20220401,全部・住民記録,２５　三好丘あおば,924,1210,1245,2455
23236,20220401,全部・住民記録,合計,25104,31390,29828,61218
