﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20200701,000歳,252,253,505
23236,20200701,001歳,268,262,530
23236,20200701,002歳,304,294,598
23236,20200701,003歳,305,307,612
23236,20200701,004歳,318,287,605
23236,20200701,005歳,321,328,649
23236,20200701,006歳,335,296,631
23236,20200701,007歳,297,273,570
23236,20200701,008歳,324,288,612
23236,20200701,009歳,330,303,633
23236,20200701,010歳,341,305,646
23236,20200701,011歳,354,312,666
23236,20200701,012歳,355,341,696
23236,20200701,013歳,363,307,670
23236,20200701,014歳,345,294,639
23236,20200701,015歳,372,339,711
23236,20200701,016歳,440,367,807
23236,20200701,017歳,359,406,765
23236,20200701,018歳,414,399,813
23236,20200701,019歳,429,409,838
23236,20200701,020歳,378,436,814
23236,20200701,021歳,448,393,841
23236,20200701,022歳,433,364,797
23236,20200701,023歳,412,352,764
23236,20200701,024歳,408,301,709
23236,20200701,025歳,394,339,733
23236,20200701,026歳,430,308,738
23236,20200701,027歳,389,335,724
23236,20200701,028歳,374,312,686
23236,20200701,029歳,356,325,681
23236,20200701,030歳,406,328,734
23236,20200701,031歳,412,368,780
23236,20200701,032歳,422,358,780
23236,20200701,033歳,364,346,710
23236,20200701,034歳,392,371,763
23236,20200701,035歳,429,339,768
23236,20200701,036歳,427,368,795
23236,20200701,037歳,428,373,801
23236,20200701,038歳,408,363,771
23236,20200701,039歳,420,370,790
23236,20200701,040歳,486,399,885
23236,20200701,041歳,458,376,834
23236,20200701,042歳,431,400,831
23236,20200701,043歳,424,385,809
23236,20200701,044歳,437,494,931
23236,20200701,045歳,526,523,1049
23236,20200701,046歳,583,576,1159
23236,20200701,047歳,579,603,1182
23236,20200701,048歳,625,576,1201
23236,20200701,049歳,585,584,1169
23236,20200701,050歳,512,559,1071
23236,20200701,051歳,571,536,1107
23236,20200701,052歳,562,480,1042
23236,20200701,053歳,514,457,971
23236,20200701,054歳,434,390,824
23236,20200701,055歳,466,412,878
23236,20200701,056歳,442,374,816
23236,20200701,057歳,431,357,788
23236,20200701,058歳,372,308,680
23236,20200701,059歳,364,313,677
23236,20200701,060歳,326,301,627
23236,20200701,061歳,325,284,609
23236,20200701,062歳,279,252,531
23236,20200701,063歳,264,237,501
23236,20200701,064歳,288,228,516
23236,20200701,065歳,250,266,516
23236,20200701,066歳,269,268,537
23236,20200701,067歳,279,275,554
23236,20200701,068歳,222,216,438
23236,20200701,069歳,290,292,582
23236,20200701,070歳,293,335,628
23236,20200701,071歳,341,372,713
23236,20200701,072歳,332,425,757
23236,20200701,073歳,266,302,568
23236,20200701,074歳,195,210,405
23236,20200701,075歳,255,286,541
23236,20200701,076歳,278,303,581
23236,20200701,077歳,236,263,499
23236,20200701,078歳,271,265,536
23236,20200701,079歳,197,230,427
23236,20200701,080歳,192,199,391
23236,20200701,081歳,160,153,313
23236,20200701,082歳,143,165,308
23236,20200701,083歳,136,123,259
23236,20200701,084歳,108,163,271
23236,20200701,085歳,88,122,210
23236,20200701,086歳,76,108,184
23236,20200701,087歳,66,104,170
23236,20200701,088歳,42,92,134
23236,20200701,089歳,53,82,135
23236,20200701,090歳,30,59,89
23236,20200701,091歳,32,46,78
23236,20200701,092歳,18,41,59
23236,20200701,093歳,17,36,53
23236,20200701,094歳,10,34,44
23236,20200701,095歳,4,20,24
23236,20200701,096歳,4,21,25
23236,20200701,097歳,2,11,13
23236,20200701,098歳,1,10,11
23236,20200701,099歳,0,5,5
23236,20200701,100歳以上,2,7,9
23236,20200701,合計,31398,29732,61130
23236,20200701,平均,40.93,42.43,41.66
