﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20180601,日本人,莇生町,1281,1677,1614,3291
23236,20180601,日本人,福谷町,1003,1242,1210,2452
23236,20180601,日本人,打越町,1280,1653,1484,3137
23236,20180601,日本人,黒笹町,154,227,218,445
23236,20180601,日本人,園原,697,894,747,1641
23236,20180601,日本人,天王台,225,302,307,609
23236,20180601,日本人,西一色町,316,420,417,837
23236,20180601,日本人,西陣取山,191,253,280,533
23236,20180601,日本人,東陣取山,327,435,393,828
23236,20180601,日本人,東蜂ヶ池,109,151,124,275
23236,20180601,日本人,東山台,765,954,911,1865
23236,20180601,日本人,福田町,469,668,646,1314
23236,20180601,日本人,明知町,991,1442,1387,2829
23236,20180601,日本人,三好町,5630,7023,6496,13519
23236,20180601,日本人,三好丘,2065,2489,2344,4833
23236,20180601,日本人,三好丘旭,1316,1767,1770,3537
23236,20180601,日本人,三好丘桜,962,1356,1368,2724
23236,20180601,日本人,三好丘緑,947,1325,1357,2682
23236,20180601,日本人,みなよし台,169,309,295,604
23236,20180601,日本人,ひばりヶ丘,699,1066,939,2005
23236,20180601,日本人,潮見,209,359,364,723
23236,20180601,日本人,黒笹,637,923,807,1730
23236,20180601,日本人,黒笹いずみ,777,1034,903,1937
23236,20180601,日本人,三好丘あおば,884,1251,1256,2507
23236,20180601,日本人,南台,176,296,291,587
23236,20180601,日本人,根浦町,710,960,771,1731
23236,20180601,日本人,合計,22989,30476,28699,59175
23236,20180601,外国人,莇生町,141,43,113,156
23236,20180601,外国人,福谷町,88,88,66,154
23236,20180601,外国人,打越町,70,66,15,81
23236,20180601,外国人,黒笹町,2,2,2,4
23236,20180601,外国人,園原,82,63,62,125
23236,20180601,外国人,天王台,4,2,2,4
23236,20180601,外国人,西一色町,21,15,13,28
23236,20180601,外国人,西陣取山,1,1,3,4
23236,20180601,外国人,東陣取山,5,1,4,5
23236,20180601,外国人,東蜂ヶ池,6,0,6,6
23236,20180601,外国人,東山台,52,23,42,65
23236,20180601,外国人,福田町,8,5,8,13
23236,20180601,外国人,明知町,10,7,10,17
23236,20180601,外国人,三好町,345,308,295,603
23236,20180601,外国人,三好丘,78,63,67,130
23236,20180601,外国人,三好丘旭,146,175,178,353
23236,20180601,外国人,三好丘桜,28,20,17,37
23236,20180601,外国人,三好丘緑,29,25,31,56
23236,20180601,外国人,みなよし台,4,1,5,6
23236,20180601,外国人,ひばりヶ丘,5,4,4,8
23236,20180601,外国人,潮見,2,1,1,2
23236,20180601,外国人,黒笹,11,11,9,20
23236,20180601,外国人,黒笹いずみ,13,9,9,18
23236,20180601,外国人,三好丘あおば,18,12,17,29
23236,20180601,外国人,南台,2,2,3,5
23236,20180601,外国人,根浦町,42,24,29,53
23236,20180601,外国人,合計,1213,971,1011,1982
23236,20180601,全部/住民記録,莇生町,1405,1720,1727,3447
23236,20180601,全部/住民記録,福谷町,1080,1330,1276,2606
23236,20180601,全部/住民記録,打越町,1342,1719,1499,3218
23236,20180601,全部/住民記録,黒笹町,155,229,220,449
23236,20180601,全部/住民記録,園原,764,957,809,1766
23236,20180601,全部/住民記録,天王台,226,304,309,613
23236,20180601,全部/住民記録,西一色町,330,435,430,865
23236,20180601,全部/住民記録,西陣取山,192,254,283,537
23236,20180601,全部/住民記録,東陣取山,328,436,397,833
23236,20180601,全部/住民記録,東蜂ヶ池,112,151,130,281
23236,20180601,全部/住民記録,東山台,802,977,953,1930
23236,20180601,全部/住民記録,福田町,471,673,654,1327
23236,20180601,全部/住民記録,明知町,995,1449,1397,2846
23236,20180601,全部/住民記録,三好町,5882,7331,6791,14122
23236,20180601,全部/住民記録,三好丘,2121,2552,2411,4963
23236,20180601,全部/住民記録,三好丘旭,1442,1942,1948,3890
23236,20180601,全部/住民記録,三好丘桜,983,1376,1385,2761
23236,20180601,全部/住民記録,三好丘緑,965,1350,1388,2738
23236,20180601,全部/住民記録,みなよし台,172,310,300,610
23236,20180601,全部/住民記録,ひばりヶ丘,701,1070,943,2013
23236,20180601,全部/住民記録,潮見,209,360,365,725
23236,20180601,全部/住民記録,黒笹,645,934,816,1750
23236,20180601,全部/住民記録,黒笹いずみ,785,1043,912,1955
23236,20180601,全部/住民記録,三好丘あおば,890,1263,1273,2536
23236,20180601,全部/住民記録,南台,177,298,294,592
23236,20180601,全部/住民記録,根浦町,745,984,800,1784
23236,20180601,全部/住民記録,合計,23919,31447,29710,61157
