﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20231201,日本人,莇生町,1332,1674,1627,3301
23236,20231201,日本人,福谷町,1050,1190,1199,2389
23236,20231201,日本人,打越町,1275,1628,1494,3122
23236,20231201,日本人,黒笹町,193,256,248,504
23236,20231201,日本人,園原,726,872,729,1601
23236,20231201,日本人,天王台,242,279,292,571
23236,20231201,日本人,西一色町,308,401,389,790
23236,20231201,日本人,西陣取山,202,239,264,503
23236,20231201,日本人,東陣取山,344,415,375,790
23236,20231201,日本人,東蜂ヶ池,101,132,127,259
23236,20231201,日本人,東山台,789,937,879,1816
23236,20231201,日本人,福田町,511,690,665,1355
23236,20231201,日本人,明知町,1025,1399,1354,2753
23236,20231201,日本人,三好町,6059,7131,6619,13750
23236,20231201,日本人,三好丘,1953,2248,2116,4364
23236,20231201,日本人,三好丘旭,1308,1607,1627,3234
23236,20231201,日本人,三好丘桜,987,1210,1271,2481
23236,20231201,日本人,三好丘緑,980,1246,1286,2532
23236,20231201,日本人,みなよし台,172,274,264,538
23236,20231201,日本人,ひばりヶ丘,692,939,810,1749
23236,20231201,日本人,潮見,223,389,407,796
23236,20231201,日本人,黒笹,647,864,788,1652
23236,20231201,日本人,黒笹いずみ,817,1003,894,1897
23236,20231201,日本人,三好丘あおば,935,1209,1214,2423
23236,20231201,日本人,南台,191,346,355,701
23236,20231201,日本人,根浦町,763,1005,850,1855
23236,20231201,日本人,黒笹山手,250,369,362,731
23236,20231201,日本人,新前田,127,164,156,320
23236,20231201,日本人,合計,24202,30116,28661,58777
23236,20231201,外国人,莇生町,191,67,135,202
23236,20231201,外国人,福谷町,100,98,74,172
23236,20231201,外国人,打越町,97,87,42,129
23236,20231201,外国人,黒笹町,2,2,1,3
23236,20231201,外国人,園原,178,130,82,212
23236,20231201,外国人,天王台,3,2,5,7
23236,20231201,外国人,西一色町,38,37,13,50
23236,20231201,外国人,東陣取山,10,4,9,13
23236,20231201,外国人,東蜂ヶ池,5,2,4,6
23236,20231201,外国人,東山台,78,45,47,92
23236,20231201,外国人,福田町,22,19,12,31
23236,20231201,外国人,明知町,14,17,18,35
23236,20231201,外国人,三好町,511,379,395,774
23236,20231201,外国人,三好丘,85,84,74,158
23236,20231201,外国人,三好丘旭,212,207,215,422
23236,20231201,外国人,三好丘桜,33,23,21,44
23236,20231201,外国人,三好丘緑,70,53,31,84
23236,20231201,外国人,みなよし台,2,1,3,4
23236,20231201,外国人,ひばりヶ丘,8,6,5,11
23236,20231201,外国人,潮見,1,0,1,1
23236,20231201,外国人,黒笹,11,10,6,16
23236,20231201,外国人,黒笹いずみ,31,17,24,41
23236,20231201,外国人,三好丘あおば,33,20,28,48
23236,20231201,外国人,南台,2,3,4,7
23236,20231201,外国人,根浦町,84,48,49,97
23236,20231201,外国人,黒笹山手,13,11,14,25
23236,20231201,外国人,新前田,3,2,3,5
23236,20231201,外国人,合計,1837,1374,1315,2689
23236,20231201,全部/住民記録,莇生町,1505,1741,1762,3503
23236,20231201,全部/住民記録,福谷町,1136,1288,1273,2561
23236,20231201,全部/住民記録,打越町,1364,1715,1536,3251
23236,20231201,全部/住民記録,黒笹町,195,258,249,507
23236,20231201,全部/住民記録,園原,887,1002,811,1813
23236,20231201,全部/住民記録,天王台,243,281,297,578
23236,20231201,全部/住民記録,西一色町,342,438,402,840
23236,20231201,全部/住民記録,西陣取山,202,239,264,503
23236,20231201,全部/住民記録,東陣取山,348,419,384,803
23236,20231201,全部/住民記録,東蜂ヶ池,105,134,131,265
23236,20231201,全部/住民記録,東山台,852,982,926,1908
23236,20231201,全部/住民記録,福田町,525,709,677,1386
23236,20231201,全部/住民記録,明知町,1034,1416,1372,2788
23236,20231201,全部/住民記録,三好町,6469,7510,7014,14524
23236,20231201,全部/住民記録,三好丘,2017,2332,2190,4522
23236,20231201,全部/住民記録,三好丘旭,1500,1814,1842,3656
23236,20231201,全部/住民記録,三好丘桜,1013,1233,1292,2525
23236,20231201,全部/住民記録,三好丘緑,1041,1299,1317,2616
23236,20231201,全部/住民記録,みなよし台,174,275,267,542
23236,20231201,全部/住民記録,ひばりヶ丘,697,945,815,1760
23236,20231201,全部/住民記録,潮見,223,389,408,797
23236,20231201,全部/住民記録,黒笹,654,874,794,1668
23236,20231201,全部/住民記録,黒笹いずみ,840,1020,918,1938
23236,20231201,全部/住民記録,三好丘あおば,954,1229,1242,2471
23236,20231201,全部/住民記録,南台,192,349,359,708
23236,20231201,全部/住民記録,根浦町,840,1053,899,1952
23236,20231201,全部/住民記録,黒笹山手,257,380,376,756
23236,20231201,全部/住民記録,新前田,128,166,159,325
23236,20231201,全部/住民記録,合計,25737,31490,29976,61466
