﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20220901,日本人,０１　新屋,2001,2413,2287,4700
23236,20220901,日本人,０２　三好上,2761,3329,3047,6376
23236,20220901,日本人,０３　三好下,2092,2496,2216,4712
23236,20220901,日本人,０４　西一色,308,411,392,803
23236,20220901,日本人,０５　福田,523,706,673,1379
23236,20220901,日本人,０６　明知上,641,933,918,1851
23236,20220901,日本人,０７　明知下,380,551,518,1069
23236,20220901,日本人,０８　打越,1207,1681,1606,3287
23236,20220901,日本人,０９　莇生,1547,2049,2032,4081
23236,20220901,日本人,１０　福谷,1574,2029,1825,3854
23236,20220901,日本人,１１　黒笹,1824,2412,2154,4566
23236,20220901,日本人,１２　東山,1313,1662,1475,3137
23236,20220901,日本人,１３　高嶺,70,90,76,166
23236,20220901,日本人,１４　好住,90,81,97,178
23236,20220901,日本人,１５　中島,241,194,235,429
23236,20220901,日本人,１６　ひばりヶ丘,709,981,867,1848
23236,20220901,日本人,１７　あみだ堂,168,130,183,313
23236,20220901,日本人,１８　山伏,58,59,49,108
23236,20220901,日本人,１９　平池,146,155,183,338
23236,20220901,日本人,２０　上ヶ池,124,150,154,304
23236,20220901,日本人,２１　三好丘,1999,2315,2140,4455
23236,20220901,日本人,２２　三好丘緑,998,1307,1338,2645
23236,20220901,日本人,２３　三好丘旭,1352,1669,1711,3380
23236,20220901,日本人,２４　三好丘桜,997,1251,1319,2570
23236,20220901,日本人,２５　三好丘あおば,921,1209,1238,2447
23236,20220901,日本人,合計,24044,30263,28733,58996
23236,20220901,外国人,０１　新屋,151,70,102,172
23236,20220901,外国人,０２　三好上,122,76,79,155
23236,20220901,外国人,０３　三好下,254,199,119,318
23236,20220901,外国人,０４　西一色,25,21,12,33
23236,20220901,外国人,０５　福田,16,15,11,26
23236,20220901,外国人,０６　明知上,12,11,16,27
23236,20220901,外国人,０７　明知下,5,7,4,11
23236,20220901,外国人,０８　打越,18,9,16,25
23236,20220901,外国人,０９　莇生,199,68,143,211
23236,20220901,外国人,１０　福谷,122,86,64,150
23236,20220901,外国人,１１　黒笹,50,32,40,72
23236,20220901,外国人,１２　東山,49,50,44,94
23236,20220901,外国人,１３　高嶺,5,4,2,6
23236,20220901,外国人,１４　好住,25,25,37,62
23236,20220901,外国人,１５　中島,71,83,102,185
23236,20220901,外国人,１６　ひばりヶ丘,8,5,6,11
23236,20220901,外国人,１７　あみだ堂,40,51,57,108
23236,20220901,外国人,１８　山伏,57,55,28,83
23236,20220901,外国人,１９　平池,5,5,3,8
23236,20220901,外国人,２０　上ヶ池,1,0,1,1
23236,20220901,外国人,２１　三好丘,77,65,69,134
23236,20220901,外国人,２２　三好丘緑,42,34,23,57
23236,20220901,外国人,２３　三好丘旭,172,190,182,372
23236,20220901,外国人,２４　三好丘桜,37,26,22,48
23236,20220901,外国人,２５　三好丘あおば,25,15,18,33
23236,20220901,外国人,合計,1588,1202,1200,2402
23236,20220901,全部・住民記録,０１　新屋,2126,2483,2389,4872
23236,20220901,全部・住民記録,０２　三好上,2848,3405,3126,6531
23236,20220901,全部・住民記録,０３　三好下,2314,2695,2335,5030
23236,20220901,全部・住民記録,０４　西一色,326,432,404,836
23236,20220901,全部・住民記録,０５　福田,532,721,684,1405
23236,20220901,全部・住民記録,０６　明知上,649,944,934,1878
23236,20220901,全部・住民記録,０７　明知下,384,558,522,1080
23236,20220901,全部・住民記録,０８　打越,1219,1690,1622,3312
23236,20220901,全部・住民記録,０９　莇生,1729,2117,2175,4292
23236,20220901,全部・住民記録,１０　福谷,1681,2115,1889,4004
23236,20220901,全部・住民記録,１１　黒笹,1857,2444,2194,4638
23236,20220901,全部・住民記録,１２　東山,1342,1712,1519,3231
23236,20220901,全部・住民記録,１３　高嶺,73,94,78,172
23236,20220901,全部・住民記録,１４　好住,111,106,134,240
23236,20220901,全部・住民記録,１５　中島,297,277,337,614
23236,20220901,全部・住民記録,１６　ひばりヶ丘,714,986,873,1859
23236,20220901,全部・住民記録,１７　あみだ堂,204,181,240,421
23236,20220901,全部・住民記録,１８　山伏,112,114,77,191
23236,20220901,全部・住民記録,１９　平池,149,160,186,346
23236,20220901,全部・住民記録,２０　上ヶ池,124,150,155,305
23236,20220901,全部・住民記録,２１　三好丘,2057,2380,2209,4589
23236,20220901,全部・住民記録,２２　三好丘緑,1030,1341,1361,2702
23236,20220901,全部・住民記録,２３　三好丘旭,1503,1859,1893,3752
23236,20220901,全部・住民記録,２４　三好丘桜,1026,1277,1341,2618
23236,20220901,全部・住民記録,２５　三好丘あおば,934,1224,1256,2480
23236,20220901,全部・住民記録,合計,25341,31465,29933,61398
