﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230501,日本人,０１　新屋,2019,2431,2298,4729
23236,20230501,日本人,０２　三好上,2808,3363,3050,6413
23236,20230501,日本人,０３　三好下,2100,2478,2211,4689
23236,20230501,日本人,０４　西一色,311,412,394,806
23236,20230501,日本人,０５　福田,526,703,669,1372
23236,20230501,日本人,０６　明知上,641,922,916,1838
23236,20230501,日本人,０７　明知下,384,549,516,1065
23236,20230501,日本人,０８　打越,1216,1690,1631,3321
23236,20230501,日本人,０９　莇生,1560,2055,2039,4094
23236,20230501,日本人,１０　福谷,1572,2006,1794,3800
23236,20230501,日本人,１１　黒笹,1888,2460,2240,4700
23236,20230501,日本人,１２　東山,1312,1647,1471,3118
23236,20230501,日本人,１３　高嶺,73,94,80,174
23236,20230501,日本人,１４　好住,86,77,90,167
23236,20230501,日本人,１５　中島,238,193,232,425
23236,20230501,日本人,１６　ひばりヶ丘,706,957,822,1779
23236,20230501,日本人,１７　あみだ堂,172,128,185,313
23236,20230501,日本人,１８　山伏,57,61,50,111
23236,20230501,日本人,１９　平池,144,147,184,331
23236,20230501,日本人,２０　上ヶ池,126,150,151,301
23236,20230501,日本人,２１　三好丘,1965,2265,2127,4392
23236,20230501,日本人,２２　三好丘緑,1008,1313,1328,2641
23236,20230501,日本人,２３　三好丘旭,1336,1644,1690,3334
23236,20230501,日本人,２４　三好丘桜,988,1232,1295,2527
23236,20230501,日本人,２５　三好丘あおば,939,1218,1225,2443
23236,20230501,日本人,合計,24175,30195,28688,58883
23236,20230501,外国人,０１　新屋,148,71,107,178
23236,20230501,外国人,０２　三好上,130,83,80,163
23236,20230501,外国人,０３　三好下,246,186,125,311
23236,20230501,外国人,０４　西一色,36,32,17,49
23236,20230501,外国人,０５　福田,17,15,11,26
23236,20230501,外国人,０６　明知上,11,10,13,23
23236,20230501,外国人,０７　明知下,6,10,7,17
23236,20230501,外国人,０８　打越,22,13,15,28
23236,20230501,外国人,０９　莇生,188,75,124,199
23236,20230501,外国人,１０　福谷,124,82,70,152
23236,20230501,外国人,１１　黒笹,55,35,46,81
23236,20230501,外国人,１２　東山,53,55,49,104
23236,20230501,外国人,１３　高嶺,9,8,2,10
23236,20230501,外国人,１４　好住,27,29,38,67
23236,20230501,外国人,１５　中島,68,77,97,174
23236,20230501,外国人,１６　ひばりヶ丘,8,5,6,11
23236,20230501,外国人,１７　あみだ堂,45,53,60,113
23236,20230501,外国人,１８　山伏,65,59,34,93
23236,20230501,外国人,１９　平池,5,5,3,8
23236,20230501,外国人,２０　上ヶ池,1,0,1,1
23236,20230501,外国人,２１　三好丘,76,68,68,136
23236,20230501,外国人,２２　三好丘緑,51,41,25,66
23236,20230501,外国人,２３　三好丘旭,187,201,198,399
23236,20230501,外国人,２４　三好丘桜,35,25,21,46
23236,20230501,外国人,２５　三好丘あおば,32,20,26,46
23236,20230501,外国人,合計,1645,1258,1243,2501
23236,20230501,全部・住民記録,０１　新屋,2141,2502,2405,4907
23236,20230501,全部・住民記録,０２　三好上,2902,3446,3130,6576
23236,20230501,全部・住民記録,０３　三好下,2316,2664,2336,5000
23236,20230501,全部・住民記録,０４　西一色,340,444,411,855
23236,20230501,全部・住民記録,０５　福田,536,718,680,1398
23236,20230501,全部・住民記録,０６　明知上,648,932,929,1861
23236,20230501,全部・住民記録,０７　明知下,389,559,523,1082
23236,20230501,全部・住民記録,０８　打越,1231,1703,1646,3349
23236,20230501,全部・住民記録,０９　莇生,1730,2130,2163,4293
23236,20230501,全部・住民記録,１０　福谷,1681,2088,1864,3952
23236,20230501,全部・住民記録,１１　黒笹,1926,2495,2286,4781
23236,20230501,全部・住民記録,１２　東山,1345,1702,1520,3222
23236,20230501,全部・住民記録,１３　高嶺,80,102,82,184
23236,20230501,全部・住民記録,１４　好住,109,106,128,234
23236,20230501,全部・住民記録,１５　中島,290,270,329,599
23236,20230501,全部・住民記録,１６　ひばりヶ丘,710,962,828,1790
23236,20230501,全部・住民記録,１７　あみだ堂,213,181,245,426
23236,20230501,全部・住民記録,１８　山伏,120,120,84,204
23236,20230501,全部・住民記録,１９　平池,147,152,187,339
23236,20230501,全部・住民記録,２０　上ヶ池,126,150,152,302
23236,20230501,全部・住民記録,２１　三好丘,2020,2333,2195,4528
23236,20230501,全部・住民記録,２２　三好丘緑,1049,1354,1353,2707
23236,20230501,全部・住民記録,２３　三好丘旭,1504,1845,1888,3733
23236,20230501,全部・住民記録,２４　三好丘桜,1015,1257,1316,2573
23236,20230501,全部・住民記録,２５　三好丘あおば,957,1238,1251,2489
23236,20230501,全部・住民記録,合計,25525,31453,29931,61384
