﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20240501,日本人,０１　新屋,2053,2460,2320,4780
23236,20240501,日本人,０２　三好上,2845,3366,3089,6455
23236,20240501,日本人,０３　三好下,2110,2475,2207,4682
23236,20240501,日本人,０４　西一色,307,400,386,786
23236,20240501,日本人,０５　福田,535,714,676,1390
23236,20240501,日本人,０６　明知上,631,893,897,1790
23236,20240501,日本人,０７　明知下,392,543,521,1064
23236,20240501,日本人,０８　打越,1216,1687,1624,3311
23236,20240501,日本人,０９　莇生,1561,2038,2016,4054
23236,20240501,日本人,１０　福谷,1598,2001,1787,3788
23236,20240501,日本人,１１　黒笹,1928,2503,2308,4811
23236,20240501,日本人,１２　東山,1321,1654,1477,3131
23236,20240501,日本人,１３　高嶺,72,86,75,161
23236,20240501,日本人,１４　好住,80,66,85,151
23236,20240501,日本人,１５　中島,235,183,228,411
23236,20240501,日本人,１６　ひばりヶ丘,705,926,789,1715
23236,20240501,日本人,１７　あみだ堂,170,123,181,304
23236,20240501,日本人,１８　山伏,57,58,52,110
23236,20240501,日本人,１９　平池,150,150,185,335
23236,20240501,日本人,２０　上ヶ池,124,142,148,290
23236,20240501,日本人,２１　三好丘,1963,2233,2109,4342
23236,20240501,日本人,２２　三好丘緑,1005,1279,1304,2583
23236,20240501,日本人,２３　三好丘旭,1348,1645,1647,3292
23236,20240501,日本人,２４　三好丘桜,988,1191,1259,2450
23236,20240501,日本人,２５　三好丘あおば,938,1204,1210,2414
23236,20240501,日本人,合計,24332,30020,28580,58600
23236,20240501,外国人,０１　新屋,150,79,112,191
23236,20240501,外国人,０２　三好上,166,108,96,204
23236,20240501,外国人,０３　三好下,298,226,145,371
23236,20240501,外国人,０４　西一色,33,31,15,46
23236,20240501,外国人,０５　福田,22,18,13,31
23236,20240501,外国人,０６　明知上,11,10,13,23
23236,20240501,外国人,０７　明知下,8,11,8,19
23236,20240501,外国人,０８　打越,22,19,15,34
23236,20240501,外国人,０９　莇生,197,70,140,210
23236,20240501,外国人,１０　福谷,139,95,70,165
23236,20240501,外国人,１１　黒笹,62,42,50,92
23236,20240501,外国人,１２　東山,70,63,52,115
23236,20240501,外国人,１３　高嶺,12,10,3,13
23236,20240501,外国人,１４　好住,27,29,40,69
23236,20240501,外国人,１５　中島,66,72,83,155
23236,20240501,外国人,１６　ひばりヶ丘,7,5,4,9
23236,20240501,外国人,１７　あみだ堂,43,50,54,104
23236,20240501,外国人,１８　山伏,79,73,33,106
23236,20240501,外国人,１９　平池,7,6,4,10
23236,20240501,外国人,２０　上ヶ池,3,2,4,6
23236,20240501,外国人,２１　三好丘,96,83,84,167
23236,20240501,外国人,２２　三好丘緑,69,56,30,86
23236,20240501,外国人,２３　三好丘旭,229,228,222,450
23236,20240501,外国人,２４　三好丘桜,34,24,20,44
23236,20240501,外国人,２５　三好丘あおば,32,19,29,48
23236,20240501,外国人,合計,1882,1429,1339,2768
23236,20240501,全部・住民記録,０１　新屋,2175,2539,2432,4971
23236,20240501,全部・住民記録,０２　三好上,2975,3474,3185,6659
23236,20240501,全部・住民記録,０３　三好下,2372,2701,2352,5053
23236,20240501,全部・住民記録,０４　西一色,335,431,401,832
23236,20240501,全部・住民記録,０５　福田,549,732,689,1421
23236,20240501,全部・住民記録,０６　明知上,638,903,910,1813
23236,20240501,全部・住民記録,０７　明知下,398,554,529,1083
23236,20240501,全部・住民記録,０８　打越,1231,1706,1639,3345
23236,20240501,全部・住民記録,０９　莇生,1742,2108,2156,4264
23236,20240501,全部・住民記録,１０　福谷,1718,2096,1857,3953
23236,20240501,全部・住民記録,１１　黒笹,1975,2545,2358,4903
23236,20240501,全部・住民記録,１２　東山,1368,1717,1529,3246
23236,20240501,全部・住民記録,１３　高嶺,82,96,78,174
23236,20240501,全部・住民記録,１４　好住,104,95,125,220
23236,20240501,全部・住民記録,１５　中島,286,255,311,566
23236,20240501,全部・住民記録,１６　ひばりヶ丘,709,931,793,1724
23236,20240501,全部・住民記録,１７　あみだ堂,208,173,235,408
23236,20240501,全部・住民記録,１８　山伏,134,131,85,216
23236,20240501,全部・住民記録,１９　平池,153,156,189,345
23236,20240501,全部・住民記録,２０　上ヶ池,126,144,152,296
23236,20240501,全部・住民記録,２１　三好丘,2038,2316,2193,4509
23236,20240501,全部・住民記録,２２　三好丘緑,1067,1335,1334,2669
23236,20240501,全部・住民記録,２３　三好丘旭,1557,1873,1869,3742
23236,20240501,全部・住民記録,２４　三好丘桜,1012,1215,1279,2494
23236,20240501,全部・住民記録,２５　三好丘あおば,957,1223,1239,2462
23236,20240501,全部・住民記録,合計,25909,31449,29919,61368
