﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20201001,日本人,０１　新屋,1918,2368,2246,4614
23236,20201001,日本人,０２　三好上,2635,3292,3036,6328
23236,20201001,日本人,０３　三好下,2046,2484,2188,4672
23236,20201001,日本人,０４　西一色,316,426,412,838
23236,20201001,日本人,０５　福田,509,693,660,1353
23236,20201001,日本人,０６　明知上,633,958,939,1897
23236,20201001,日本人,０７　明知下,374,553,514,1067
23236,20201001,日本人,０８　打越,1161,1631,1566,3197
23236,20201001,日本人,０９　莇生,1532,2057,2002,4059
23236,20201001,日本人,１０　福谷,1565,2061,1790,3851
23236,20201001,日本人,１１　黒笹,1641,2192,1947,4139
23236,20201001,日本人,１２　東山,1281,1633,1477,3110
23236,20201001,日本人,１３　高嶺,71,99,78,177
23236,20201001,日本人,１４　好住,95,88,106,194
23236,20201001,日本人,１５　中島,248,212,248,460
23236,20201001,日本人,１６　ひばりヶ丘,740,1061,923,1984
23236,20201001,日本人,１７　あみだ堂,172,138,189,327
23236,20201001,日本人,１８　山伏,57,58,46,104
23236,20201001,日本人,１９　平池,142,159,183,342
23236,20201001,日本人,２０　上ヶ池,127,157,162,319
23236,20201001,日本人,２１　三好丘,2011,2367,2235,4602
23236,20201001,日本人,２２　三好丘緑,992,1347,1354,2701
23236,20201001,日本人,２３　三好丘旭,1344,1757,1778,3535
23236,20201001,日本人,２４　三好丘桜,984,1323,1362,2685
23236,20201001,日本人,２５　三好丘あおば,890,1228,1245,2473
23236,20201001,日本人,合計,23484,30342,28686,59028
23236,20201001,外国人,０１　新屋,140,97,75,172
23236,20201001,外国人,０２　三好上,117,75,82,157
23236,20201001,外国人,０３　三好下,192,146,109,255
23236,20201001,外国人,０４　西一色,24,18,11,29
23236,20201001,外国人,０５　福田,19,18,10,28
23236,20201001,外国人,０６　明知上,10,10,14,24
23236,20201001,外国人,０７　明知下,2,2,1,3
23236,20201001,外国人,０８　打越,20,12,15,27
23236,20201001,外国人,０９　莇生,151,31,135,166
23236,20201001,外国人,１０　福谷,115,81,55,136
23236,20201001,外国人,１１　黒笹,25,25,17,42
23236,20201001,外国人,１２　東山,43,35,43,78
23236,20201001,外国人,１３　高嶺,7,6,2,8
23236,20201001,外国人,１４　好住,27,31,38,69
23236,20201001,外国人,１５　中島,67,73,92,165
23236,20201001,外国人,１６　ひばりヶ丘,6,5,4,9
23236,20201001,外国人,１７　あみだ堂,40,51,53,104
23236,20201001,外国人,１８　山伏,44,51,27,78
23236,20201001,外国人,１９　平池,3,5,1,6
23236,20201001,外国人,２０　上ヶ池,1,0,1,1
23236,20201001,外国人,２１　三好丘,85,68,71,139
23236,20201001,外国人,２２　三好丘緑,42,36,36,72
23236,20201001,外国人,２３　三好丘旭,163,182,179,361
23236,20201001,外国人,２４　三好丘桜,36,20,26,46
23236,20201001,外国人,２５　三好丘あおば,20,13,18,31
23236,20201001,外国人,合計,1399,1091,1115,2206
23236,20201001,全部・住民記録,０１　新屋,2032,2465,2321,4786
23236,20201001,全部・住民記録,０２　三好上,2724,3367,3118,6485
23236,20201001,全部・住民記録,０３　三好下,2202,2630,2297,4927
23236,20201001,全部・住民記録,０４　西一色,333,444,423,867
23236,20201001,全部・住民記録,０５　福田,522,711,670,1381
23236,20201001,全部・住民記録,０６　明知上,640,968,953,1921
23236,20201001,全部・住民記録,０７　明知下,374,555,515,1070
23236,20201001,全部・住民記録,０８　打越,1175,1643,1581,3224
23236,20201001,全部・住民記録,０９　莇生,1666,2088,2137,4225
23236,20201001,全部・住民記録,１０　福谷,1661,2142,1845,3987
23236,20201001,全部・住民記録,１１　黒笹,1660,2217,1964,4181
23236,20201001,全部・住民記録,１２　東山,1302,1668,1520,3188
23236,20201001,全部・住民記録,１３　高嶺,76,105,80,185
23236,20201001,全部・住民記録,１４　好住,118,119,144,263
23236,20201001,全部・住民記録,１５　中島,298,285,340,625
23236,20201001,全部・住民記録,１６　ひばりヶ丘,743,1066,927,1993
23236,20201001,全部・住民記録,１７　あみだ堂,207,189,242,431
23236,20201001,全部・住民記録,１８　山伏,98,109,73,182
23236,20201001,全部・住民記録,１９　平池,144,164,184,348
23236,20201001,全部・住民記録,２０　上ヶ池,127,157,163,320
23236,20201001,全部・住民記録,２１　三好丘,2070,2435,2306,4741
23236,20201001,全部・住民記録,２２　三好丘緑,1022,1383,1390,2773
23236,20201001,全部・住民記録,２３　三好丘旭,1484,1939,1957,3896
23236,20201001,全部・住民記録,２４　三好丘桜,1013,1343,1388,2731
23236,20201001,全部・住民記録,２５　三好丘あおば,898,1241,1263,2504
23236,20201001,全部・住民記録,合計,24589,31433,29801,61234
