﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20240201,日本人,莇生町,1336,1677,1635,3312
23236,20240201,日本人,福谷町,1045,1185,1200,2385
23236,20240201,日本人,打越町,1278,1629,1494,3123
23236,20240201,日本人,黒笹町,191,255,246,501
23236,20240201,日本人,園原,733,874,730,1604
23236,20240201,日本人,天王台,242,278,292,570
23236,20240201,日本人,西一色町,307,399,387,786
23236,20240201,日本人,西陣取山,203,240,263,503
23236,20240201,日本人,東陣取山,348,418,383,801
23236,20240201,日本人,東蜂ヶ池,100,130,126,256
23236,20240201,日本人,東山台,789,934,877,1811
23236,20240201,日本人,福田町,511,690,662,1352
23236,20240201,日本人,明知町,1026,1397,1355,2752
23236,20240201,日本人,三好町,6052,7119,6620,13739
23236,20240201,日本人,三好丘,1973,2270,2121,4391
23236,20240201,日本人,三好丘旭,1309,1599,1621,3220
23236,20240201,日本人,三好丘桜,986,1203,1269,2472
23236,20240201,日本人,三好丘緑,983,1243,1287,2530
23236,20240201,日本人,みなよし台,172,274,264,538
23236,20240201,日本人,ひばりヶ丘,691,936,805,1741
23236,20240201,日本人,潮見,222,390,405,795
23236,20240201,日本人,黒笹,646,865,787,1652
23236,20240201,日本人,黒笹いずみ,821,1001,897,1898
23236,20240201,日本人,三好丘あおば,942,1218,1220,2438
23236,20240201,日本人,南台,192,346,355,701
23236,20240201,日本人,根浦町,760,1006,842,1848
23236,20240201,日本人,黒笹山手,253,375,371,746
23236,20240201,日本人,新前田,128,170,158,328
23236,20240201,日本人,合計,24239,30121,28672,58793
23236,20240201,外国人,莇生町,188,68,132,200
23236,20240201,外国人,福谷町,95,95,73,168
23236,20240201,外国人,打越町,110,100,43,143
23236,20240201,外国人,黒笹町,2,2,1,3
23236,20240201,外国人,園原,178,130,82,212
23236,20240201,外国人,天王台,3,2,5,7
23236,20240201,外国人,西一色町,38,38,13,51
23236,20240201,外国人,西陣取山,3,3,0,3
23236,20240201,外国人,東陣取山,9,3,9,12
23236,20240201,外国人,東蜂ヶ池,6,3,4,7
23236,20240201,外国人,東山台,75,42,47,89
23236,20240201,外国人,福田町,22,18,13,31
23236,20240201,外国人,明知町,17,20,20,40
23236,20240201,外国人,三好町,497,372,385,757
23236,20240201,外国人,三好丘,85,84,76,160
23236,20240201,外国人,三好丘旭,218,210,217,427
23236,20240201,外国人,三好丘桜,31,22,19,41
23236,20240201,外国人,三好丘緑,67,50,33,83
23236,20240201,外国人,みなよし台,2,1,3,4
23236,20240201,外国人,ひばりヶ丘,7,5,4,9
23236,20240201,外国人,潮見,1,0,1,1
23236,20240201,外国人,黒笹,12,11,6,17
23236,20240201,外国人,黒笹いずみ,34,19,26,45
23236,20240201,外国人,三好丘あおば,34,20,30,50
23236,20240201,外国人,南台,2,3,4,7
23236,20240201,外国人,根浦町,95,57,52,109
23236,20240201,外国人,黒笹山手,13,11,14,25
23236,20240201,外国人,新前田,3,2,3,5
23236,20240201,外国人,合計,1847,1391,1315,2706
23236,20240201,全部/住民記録,莇生町,1507,1745,1767,3512
23236,20240201,全部/住民記録,福谷町,1126,1280,1273,2553
23236,20240201,全部/住民記録,打越町,1380,1729,1537,3266
23236,20240201,全部/住民記録,黒笹町,193,257,247,504
23236,20240201,全部/住民記録,園原,892,1004,812,1816
23236,20240201,全部/住民記録,天王台,243,280,297,577
23236,20240201,全部/住民記録,西一色町,341,437,400,837
23236,20240201,全部/住民記録,西陣取山,206,243,263,506
23236,20240201,全部/住民記録,東陣取山,351,421,392,813
23236,20240201,全部/住民記録,東蜂ヶ池,105,133,130,263
23236,20240201,全部/住民記録,東山台,849,976,924,1900
23236,20240201,全部/住民記録,福田町,525,708,675,1383
23236,20240201,全部/住民記録,明知町,1038,1417,1375,2792
23236,20240201,全部/住民記録,三好町,6450,7491,7005,14496
23236,20240201,全部/住民記録,三好丘,2037,2354,2197,4551
23236,20240201,全部/住民記録,三好丘旭,1507,1809,1838,3647
23236,20240201,全部/住民記録,三好丘桜,1009,1225,1288,2513
23236,20240201,全部/住民記録,三好丘緑,1041,1293,1320,2613
23236,20240201,全部/住民記録,みなよし台,174,275,267,542
23236,20240201,全部/住民記録,ひばりヶ丘,695,941,809,1750
23236,20240201,全部/住民記録,潮見,222,390,406,796
23236,20240201,全部/住民記録,黒笹,654,876,793,1669
23236,20240201,全部/住民記録,黒笹いずみ,847,1020,923,1943
23236,20240201,全部/住民記録,三好丘あおば,962,1238,1250,2488
23236,20240201,全部/住民記録,南台,193,349,359,708
23236,20240201,全部/住民記録,根浦町,846,1063,894,1957
23236,20240201,全部/住民記録,黒笹山手,260,386,385,771
23236,20240201,全部/住民記録,新前田,129,172,161,333
23236,20240201,全部/住民記録,合計,25782,31512,29987,61499
