﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20200901,000歳,250,252,502
23236,20200901,001歳,264,262,526
23236,20200901,002歳,304,292,596
23236,20200901,003歳,306,307,613
23236,20200901,004歳,306,283,589
23236,20200901,005歳,335,335,670
23236,20200901,006歳,324,299,623
23236,20200901,007歳,299,282,581
23236,20200901,008歳,320,271,591
23236,20200901,009歳,333,307,640
23236,20200901,010歳,335,303,638
23236,20200901,011歳,355,304,659
23236,20200901,012歳,359,339,698
23236,20200901,013歳,354,312,666
23236,20200901,014歳,352,303,655
23236,20200901,015歳,359,330,689
23236,20200901,016歳,449,376,825
23236,20200901,017歳,352,391,743
23236,20200901,018歳,403,395,798
23236,20200901,019歳,421,409,830
23236,20200901,020歳,411,430,841
23236,20200901,021歳,423,414,837
23236,20200901,022歳,444,363,807
23236,20200901,023歳,419,354,773
23236,20200901,024歳,399,322,721
23236,20200901,025歳,400,326,726
23236,20200901,026歳,426,309,735
23236,20200901,027歳,400,346,746
23236,20200901,028歳,373,309,682
23236,20200901,029歳,358,320,678
23236,20200901,030歳,389,328,717
23236,20200901,031歳,399,360,759
23236,20200901,032歳,422,336,758
23236,20200901,033歳,382,358,740
23236,20200901,034歳,372,377,749
23236,20200901,035歳,435,334,769
23236,20200901,036歳,422,369,791
23236,20200901,037歳,431,372,803
23236,20200901,038歳,424,381,805
23236,20200901,039歳,408,369,777
23236,20200901,040歳,480,390,870
23236,20200901,041歳,455,383,838
23236,20200901,042歳,437,396,833
23236,20200901,043歳,419,399,818
23236,20200901,044歳,454,445,899
23236,20200901,045歳,484,527,1011
23236,20200901,046歳,593,556,1149
23236,20200901,047歳,577,619,1196
23236,20200901,048歳,619,574,1193
23236,20200901,049歳,588,587,1175
23236,20200901,050歳,530,590,1120
23236,20200901,051歳,572,512,1084
23236,20200901,052歳,565,495,1060
23236,20200901,053歳,550,474,1024
23236,20200901,054歳,420,379,799
23236,20200901,055歳,475,429,904
23236,20200901,056歳,435,371,806
23236,20200901,057歳,424,359,783
23236,20200901,058歳,391,318,709
23236,20200901,059歳,377,307,684
23236,20200901,060歳,338,310,648
23236,20200901,061歳,326,286,612
23236,20200901,062歳,279,254,533
23236,20200901,063歳,265,227,492
23236,20200901,064歳,272,239,511
23236,20200901,065歳,264,274,538
23236,20200901,066歳,267,264,531
23236,20200901,067歳,293,271,564
23236,20200901,068歳,216,229,445
23236,20200901,069歳,275,266,541
23236,20200901,070歳,285,321,606
23236,20200901,071歳,335,380,715
23236,20200901,072歳,343,425,768
23236,20200901,073歳,286,310,596
23236,20200901,074歳,189,228,417
23236,20200901,075歳,255,273,528
23236,20200901,076歳,281,304,585
23236,20200901,077歳,229,262,491
23236,20200901,078歳,278,256,534
23236,20200901,079歳,206,242,448
23236,20200901,080歳,194,220,414
23236,20200901,081歳,159,150,309
23236,20200901,082歳,146,165,311
23236,20200901,083歳,135,130,265
23236,20200901,084歳,117,153,270
23236,20200901,085歳,83,120,203
23236,20200901,086歳,81,114,195
23236,20200901,087歳,66,102,168
23236,20200901,088歳,46,98,144
23236,20200901,089歳,52,79,131
23236,20200901,090歳,30,66,96
23236,20200901,091歳,31,43,74
23236,20200901,092歳,22,38,60
23236,20200901,093歳,13,42,55
23236,20200901,094歳,12,35,47
23236,20200901,095歳,5,20,25
23236,20200901,096歳,5,20,25
23236,20200901,097歳,2,12,14
23236,20200901,098歳,1,8,9
23236,20200901,099歳,0,6,6
23236,20200901,100歳以上,2,7,9
23236,20200901,合計,31446,29788,61234
23236,20200901,平均,41.04,42.5,41.75
