﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,2017/4/1,0歳,312,273,585
23236,2017/4/1,1歳,327,321,648
23236,2017/4/1,2歳,322,324,646
23236,2017/4/1,3歳,313,301,614
23236,2017/4/1,4歳,324,276,600
23236,2017/4/1,5歳,333,295,628
23236,2017/4/1,6歳,327,300,627
23236,2017/4/1,7歳,349,315,664
23236,2017/4/1,8歳,354,320,674
23236,2017/4/1,9歳,360,341,701
23236,2017/4/1,10歳,354,310,664
23236,2017/4/1,11歳,351,294,645
23236,2017/4/1,12歳,389,344,733
23236,2017/4/1,13歳,425,391,816
23236,2017/4/1,14歳,367,411,778
23236,2017/4/1,15歳,428,392,820
23236,2017/4/1,16歳,421,443,864
23236,2017/4/1,17歳,404,432,836
23236,2017/4/1,18歳,443,393,836
23236,2017/4/1,19歳,404,360,764
23236,2017/4/1,20歳,392,340,732
23236,2017/4/1,21歳,377,337,714
23236,2017/4/1,22歳,411,302,713
23236,2017/4/1,23歳,371,315,686
23236,2017/4/1,24歳,389,303,692
23236,2017/4/1,25歳,340,305,645
23236,2017/4/1,26歳,396,347,743
23236,2017/4/1,27歳,453,325,778
23236,2017/4/1,28歳,425,338,763
23236,2017/4/1,29歳,439,350,789
23236,2017/4/1,30歳,375,345,720
23236,2017/4/1,31歳,417,360,777
23236,2017/4/1,32歳,437,354,791
23236,2017/4/1,33歳,440,374,814
23236,2017/4/1,34歳,416,370,786
23236,2017/4/1,35歳,412,383,795
23236,2017/4/1,36歳,452,387,839
23236,2017/4/1,37歳,484,395,879
23236,2017/4/1,38歳,449,385,834
23236,2017/4/1,39歳,444,403,847
23236,2017/4/1,40歳,439,410,849
23236,2017/4/1,41歳,469,497,966
23236,2017/4/1,42歳,574,544,1118
23236,2017/4/1,43歳,568,614,1182
23236,2017/4/1,44歳,599,591,1190
23236,2017/4/1,45歳,639,600,1239
23236,2017/4/1,46歳,555,604,1159
23236,2017/4/1,47歳,549,539,1088
23236,2017/4/1,48歳,566,538,1104
23236,2017/4/1,49歳,575,495,1070
23236,2017/4/1,50歳,451,398,849
23236,2017/4/1,51歳,491,425,916
23236,2017/4/1,52歳,441,390,831
23236,2017/4/1,53歳,441,382,823
23236,2017/4/1,54歳,441,364,805
23236,2017/4/1,55歳,361,313,674
23236,2017/4/1,56歳,370,315,685
23236,2017/4/1,57歳,332,310,642
23236,2017/4/1,58歳,326,264,590
23236,2017/4/1,59歳,307,253,560
23236,2017/4/1,60歳,259,244,503
23236,2017/4/1,61歳,281,242,523
23236,2017/4/1,62歳,271,266,537
23236,2017/4/1,63歳,292,294,586
23236,2017/4/1,64歳,281,261,542
23236,2017/4/1,65歳,251,243,494
23236,2017/4/1,66歳,277,292,569
23236,2017/4/1,67歳,313,348,661
23236,2017/4/1,68歳,377,399,776
23236,2017/4/1,69歳,333,406,739
23236,2017/4/1,70歳,257,310,567
23236,2017/4/1,71歳,219,202,421
23236,2017/4/1,72歳,286,311,597
23236,2017/4/1,73歳,284,301,585
23236,2017/4/1,74歳,279,268,547
23236,2017/4/1,75歳,272,284,556
23236,2017/4/1,76歳,227,250,477
23236,2017/4/1,77歳,235,207,442
23236,2017/4/1,78歳,174,149,323
23236,2017/4/1,79歳,168,180,348
23236,2017/4/1,80歳,152,127,279
23236,2017/4/1,81歳,140,181,321
23236,2017/4/1,82歳,117,151,268
23236,2017/4/1,83歳,104,108,212
23236,2017/4/1,84歳,77,130,207
23236,2017/4/1,85歳,61,115,176
23236,2017/4/1,86歳,70,95,165
23236,2017/4/1,87歳,47,71,118
23236,2017/4/1,88歳,38,56,94
23236,2017/4/1,89歳,33,64,97
23236,2017/4/1,90歳,22,55,77
23236,2017/4/1,91歳,17,44,61
23236,2017/4/1,92歳,5,30,35
23236,2017/4/1,93歳,10,31,41
23236,2017/4/1,94歳,4,18,22
23236,2017/4/1,95歳,7,23,30
23236,2017/4/1,96歳,3,13,16
23236,2017/4/1,97歳,4,7,11
23236,2017/4/1,98歳,1,8,9
23236,2017/4/1,99歳,0,4,4
23236,2017/4/1,100歳以上,1,3,4
23236,2017/4/1,合計,31369,29491,60860
23236,2017/4/1,平均年齢,39.65,41.09,40.35
