﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20200301,日本人,莇生町,1305,1700,1621,3321
23236,20200301,日本人,福谷町,1010,1221,1214,2435
23236,20200301,日本人,打越町,1248,1621,1441,3062
23236,20200301,日本人,黒笹町,167,236,237,473
23236,20200301,日本人,園原,689,874,739,1613
23236,20200301,日本人,天王台,230,298,308,606
23236,20200301,日本人,西一色町,315,425,413,838
23236,20200301,日本人,西陣取山,203,253,291,544
23236,20200301,日本人,東陣取山,337,428,381,809
23236,20200301,日本人,東蜂ヶ池,109,149,123,272
23236,20200301,日本人,東山台,786,956,915,1871
23236,20200301,日本人,福田町,483,667,645,1312
23236,20200301,日本人,明知町,993,1446,1361,2807
23236,20200301,日本人,三好町,5725,7069,6548,13617
23236,20200301,日本人,三好丘,2026,2405,2268,4673
23236,20200301,日本人,三好丘旭,1318,1744,1744,3488
23236,20200301,日本人,三好丘桜,988,1352,1367,2719
23236,20200301,日本人,三好丘緑,967,1322,1334,2656
23236,20200301,日本人,みなよし台,171,301,288,589
23236,20200301,日本人,ひばりヶ丘,674,1013,927,1940
23236,20200301,日本人,潮見,213,372,379,751
23236,20200301,日本人,黒笹,627,909,795,1704
23236,20200301,日本人,黒笹いずみ,804,1040,904,1944
23236,20200301,日本人,三好丘あおば,893,1243,1245,2488
23236,20200301,日本人,南台,184,328,319,647
23236,20200301,日本人,根浦町,743,1003,821,1824
23236,20200301,日本人,合計,23208,30375,28628,59003
23236,20200301,外国人,莇生町,175,48,144,192
23236,20200301,外国人,福谷町,87,93,67,160
23236,20200301,外国人,打越町,75,77,44,121
23236,20200301,外国人,黒笹町,1,1,1,2
23236,20200301,外国人,園原,108,86,62,148
23236,20200301,外国人,天王台,4,3,1,4
23236,20200301,外国人,西一色町,26,21,12,33
23236,20200301,外国人,西陣取山,1,2,1,3
23236,20200301,外国人,東陣取山,4,0,5,5
23236,20200301,外国人,東蜂ヶ池,7,2,6,8
23236,20200301,外国人,東山台,71,31,45,76
23236,20200301,外国人,福田町,17,17,9,26
23236,20200301,外国人,明知町,12,11,11,22
23236,20200301,外国人,三好町,400,338,330,668
23236,20200301,外国人,三好丘,76,64,69,133
23236,20200301,外国人,三好丘旭,163,184,178,362
23236,20200301,外国人,三好丘桜,33,19,23,42
23236,20200301,外国人,三好丘緑,34,28,38,66
23236,20200301,外国人,みなよし台,3,1,4,5
23236,20200301,外国人,ひばりヶ丘,4,3,4,7
23236,20200301,外国人,潮見,2,1,1,2
23236,20200301,外国人,黒笹,5,5,5,10
23236,20200301,外国人,黒笹いずみ,18,16,12,28
23236,20200301,外国人,三好丘あおば,16,11,16,27
23236,20200301,外国人,南台,2,2,1,3
23236,20200301,外国人,根浦町,61,36,37,73
23236,20200301,外国人,合計,1405,1100,1126,2226
23236,20200301,全部/住民記録,莇生町,1463,1748,1765,3513
23236,20200301,全部/住民記録,福谷町,1085,1314,1281,2595
23236,20200301,全部/住民記録,打越町,1313,1698,1485,3183
23236,20200301,全部/住民記録,黒笹町,168,237,238,475
23236,20200301,全部/住民記録,園原,784,960,801,1761
23236,20200301,全部/住民記録,天王台,232,301,309,610
23236,20200301,全部/住民記録,西一色町,334,446,425,871
23236,20200301,全部/住民記録,西陣取山,204,255,292,547
23236,20200301,全部/住民記録,東陣取山,337,428,386,814
23236,20200301,全部/住民記録,東蜂ヶ池,113,151,129,280
23236,20200301,全部/住民記録,東山台,843,987,960,1947
23236,20200301,全部/住民記録,福田町,494,684,654,1338
23236,20200301,全部/住民記録,明知町,1000,1457,1372,2829
23236,20200301,全部/住民記録,三好町,6034,7407,6878,14285
23236,20200301,全部/住民記録,三好丘,2080,2469,2337,4806
23236,20200301,全部/住民記録,三好丘旭,1457,1928,1922,3850
23236,20200301,全部/住民記録,三好丘桜,1016,1371,1390,2761
23236,20200301,全部/住民記録,三好丘緑,991,1350,1372,2722
23236,20200301,全部/住民記録,みなよし台,173,302,292,594
23236,20200301,全部/住民記録,ひばりヶ丘,675,1016,931,1947
23236,20200301,全部/住民記録,潮見,213,373,380,753
23236,20200301,全部/住民記録,黒笹,631,914,800,1714
23236,20200301,全部/住民記録,黒笹いずみ,817,1056,916,1972
23236,20200301,全部/住民記録,三好丘あおば,898,1254,1261,2515
23236,20200301,全部/住民記録,南台,185,330,320,650
23236,20200301,全部/住民記録,根浦町,795,1039,858,1897
23236,20200301,全部/住民記録,合計,24335,31475,29754,61229
