﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210501,日本人,０１　新屋,1971,2400,2264,4664
23236,20210501,日本人,０２　三好上,2692,3304,3039,6343
23236,20210501,日本人,０３　三好下,2051,2494,2184,4678
23236,20210501,日本人,０４　西一色,314,419,400,819
23236,20210501,日本人,０５　福田,516,698,660,1358
23236,20210501,日本人,０６　明知上,627,942,915,1857
23236,20210501,日本人,０７　明知下,374,553,517,1070
23236,20210501,日本人,０８　打越,1167,1631,1593,3224
23236,20210501,日本人,０９　莇生,1539,2047,1994,4041
23236,20210501,日本人,１０　福谷,1581,2054,1798,3852
23236,20210501,日本人,１１　黒笹,1679,2212,1997,4209
23236,20210501,日本人,１２　東山,1314,1668,1476,3144
23236,20210501,日本人,１３　高嶺,73,97,78,175
23236,20210501,日本人,１４　好住,94,86,103,189
23236,20210501,日本人,１５　中島,244,200,243,443
23236,20210501,日本人,１６　ひばりヶ丘,734,1037,912,1949
23236,20210501,日本人,１７　あみだ堂,169,132,186,318
23236,20210501,日本人,１８　山伏,52,52,41,93
23236,20210501,日本人,１９　平池,142,159,183,342
23236,20210501,日本人,２０　上ヶ池,126,154,158,312
23236,20210501,日本人,２１　三好丘,2030,2377,2242,4619
23236,20210501,日本人,２２　三好丘緑,1001,1337,1354,2691
23236,20210501,日本人,２３　三好丘旭,1357,1727,1749,3476
23236,20210501,日本人,２４　三好丘桜,989,1299,1330,2629
23236,20210501,日本人,２５　三好丘あおば,902,1215,1228,2443
23236,20210501,日本人,合計,23738,30294,28644,58938
23236,20210501,外国人,０１　新屋,148,90,85,175
23236,20210501,外国人,０２　三好上,119,73,80,153
23236,20210501,外国人,０３　三好下,225,177,111,288
23236,20210501,外国人,０４　西一色,30,24,11,35
23236,20210501,外国人,０５　福田,19,17,12,29
23236,20210501,外国人,０６　明知上,11,12,16,28
23236,20210501,外国人,０７　明知下,3,6,2,8
23236,20210501,外国人,０８　打越,18,11,14,25
23236,20210501,外国人,０９　莇生,153,32,135,167
23236,20210501,外国人,１０　福谷,102,77,45,122
23236,20210501,外国人,１１　黒笹,34,26,24,50
23236,20210501,外国人,１２　東山,60,50,46,96
23236,20210501,外国人,１３　高嶺,7,6,2,8
23236,20210501,外国人,１４　好住,27,31,39,70
23236,20210501,外国人,１５　中島,67,77,98,175
23236,20210501,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20210501,外国人,１７　あみだ堂,39,50,54,104
23236,20210501,外国人,１８　山伏,40,45,20,65
23236,20210501,外国人,１９　平池,4,6,1,7
23236,20210501,外国人,２０　上ヶ池,1,0,1,1
23236,20210501,外国人,２１　三好丘,92,74,76,150
23236,20210501,外国人,２２　三好丘緑,39,34,29,63
23236,20210501,外国人,２３　三好丘旭,166,184,178,362
23236,20210501,外国人,２４　三好丘桜,36,19,26,45
23236,20210501,外国人,２５　三好丘あおば,22,16,17,33
23236,20210501,外国人,合計,1467,1141,1126,2267
23236,20210501,全部・住民記録,０１　新屋,2092,2490,2349,4839
23236,20210501,全部・住民記録,０２　三好上,2781,3377,3119,6496
23236,20210501,全部・住民記録,０３　三好下,2244,2671,2295,4966
23236,20210501,全部・住民記録,０４　西一色,337,443,411,854
23236,20210501,全部・住民記録,０５　福田,529,715,672,1387
23236,20210501,全部・住民記録,０６　明知上,635,954,931,1885
23236,20210501,全部・住民記録,０７　明知下,375,559,519,1078
23236,20210501,全部・住民記録,０８　打越,1179,1642,1607,3249
23236,20210501,全部・住民記録,０９　莇生,1675,2079,2129,4208
23236,20210501,全部・住民記録,１０　福谷,1665,2131,1843,3974
23236,20210501,全部・住民記録,１１　黒笹,1703,2238,2021,4259
23236,20210501,全部・住民記録,１２　東山,1353,1718,1522,3240
23236,20210501,全部・住民記録,１３　高嶺,78,103,80,183
23236,20210501,全部・住民記録,１４　好住,117,117,142,259
23236,20210501,全部・住民記録,１５　中島,297,277,341,618
23236,20210501,全部・住民記録,１６　ひばりヶ丘,736,1041,916,1957
23236,20210501,全部・住民記録,１７　あみだ堂,203,182,240,422
23236,20210501,全部・住民記録,１８　山伏,90,97,61,158
23236,20210501,全部・住民記録,１９　平池,144,165,184,349
23236,20210501,全部・住民記録,２０　上ヶ池,126,154,159,313
23236,20210501,全部・住民記録,２１　三好丘,2100,2451,2318,4769
23236,20210501,全部・住民記録,２２　三好丘緑,1028,1371,1383,2754
23236,20210501,全部・住民記録,２３　三好丘旭,1499,1911,1927,3838
23236,20210501,全部・住民記録,２４　三好丘桜,1018,1318,1356,2674
23236,20210501,全部・住民記録,２５　三好丘あおば,912,1231,1245,2476
23236,20210501,全部・住民記録,合計,24916,31435,29770,61205
