﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20200801,日本人,莇生町,1314,1703,1621,3324
23236,20200801,日本人,福谷町,1006,1213,1200,2413
23236,20200801,日本人,打越町,1265,1632,1456,3088
23236,20200801,日本人,黒笹町,169,235,239,474
23236,20200801,日本人,園原,704,869,736,1605
23236,20200801,日本人,天王台,229,294,301,595
23236,20200801,日本人,西一色町,310,421,407,828
23236,20200801,日本人,西陣取山,202,250,289,539
23236,20200801,日本人,東陣取山,335,424,379,803
23236,20200801,日本人,東蜂ヶ池,109,150,126,276
23236,20200801,日本人,東山台,791,954,917,1871
23236,20200801,日本人,福田町,497,678,652,1330
23236,20200801,日本人,明知町,1001,1438,1363,2801
23236,20200801,日本人,三好町,5787,7073,6595,13668
23236,20200801,日本人,三好丘,2036,2393,2248,4641
23236,20200801,日本人,三好丘旭,1325,1733,1752,3485
23236,20200801,日本人,三好丘桜,985,1326,1352,2678
23236,20200801,日本人,三好丘緑,971,1308,1326,2634
23236,20200801,日本人,みなよし台,171,296,285,581
23236,20200801,日本人,ひばりヶ丘,717,1040,923,1963
23236,20200801,日本人,潮見,213,372,383,755
23236,20200801,日本人,黒笹,632,908,789,1697
23236,20200801,日本人,黒笹いずみ,829,1039,917,1956
23236,20200801,日本人,三好丘あおば,889,1227,1239,2466
23236,20200801,日本人,南台,185,330,323,653
23236,20200801,日本人,根浦町,752,1015,825,1840
23236,20200801,日本人,合計,23424,30321,28643,58964
23236,20200801,外国人,莇生町,163,36,143,179
23236,20200801,外国人,福谷町,92,96,70,166
23236,20200801,外国人,打越町,75,72,41,113
23236,20200801,外国人,黒笹町,1,1,1,2
23236,20200801,外国人,園原,105,86,58,144
23236,20200801,外国人,天王台,3,2,1,3
23236,20200801,外国人,西一色町,25,20,12,32
23236,20200801,外国人,西陣取山,1,2,1,3
23236,20200801,外国人,東陣取山,5,1,5,6
23236,20200801,外国人,東蜂ヶ池,6,0,6,6
23236,20200801,外国人,東山台,71,30,46,76
23236,20200801,外国人,福田町,19,18,10,28
23236,20200801,外国人,明知町,10,10,10,20
23236,20200801,外国人,三好町,390,335,320,655
23236,20200801,外国人,三好丘,81,65,71,136
23236,20200801,外国人,三好丘旭,163,181,174,355
23236,20200801,外国人,三好丘桜,34,19,25,44
23236,20200801,外国人,三好丘緑,43,38,38,76
23236,20200801,外国人,みなよし台,3,1,4,5
23236,20200801,外国人,ひばりヶ丘,6,5,4,9
23236,20200801,外国人,潮見,2,1,1,2
23236,20200801,外国人,黒笹,7,7,4,11
23236,20200801,外国人,黒笹いずみ,19,19,12,31
23236,20200801,外国人,三好丘あおば,20,13,18,31
23236,20200801,外国人,南台,2,2,4,6
23236,20200801,外国人,根浦町,60,36,35,71
23236,20200801,外国人,合計,1406,1096,1114,2210
23236,20200801,全部/住民記録,莇生町,1460,1739,1764,3503
23236,20200801,全部/住民記録,福谷町,1086,1309,1270,2579
23236,20200801,全部/住民記録,打越町,1330,1704,1497,3201
23236,20200801,全部/住民記録,黒笹町,170,236,240,476
23236,20200801,全部/住民記録,園原,795,955,794,1749
23236,20200801,全部/住民記録,天王台,230,296,302,598
23236,20200801,全部/住民記録,西一色町,328,441,419,860
23236,20200801,全部/住民記録,西陣取山,203,252,290,542
23236,20200801,全部/住民記録,東陣取山,336,425,384,809
23236,20200801,全部/住民記録,東蜂ヶ池,112,150,132,282
23236,20200801,全部/住民記録,東山台,847,984,963,1947
23236,20200801,全部/住民記録,福田町,510,696,662,1358
23236,20200801,全部/住民記録,明知町,1006,1448,1373,2821
23236,20200801,全部/住民記録,三好町,6085,7408,6915,14323
23236,20200801,全部/住民記録,三好丘,2091,2458,2319,4777
23236,20200801,全部/住民記録,三好丘旭,1465,1914,1926,3840
23236,20200801,全部/住民記録,三好丘桜,1013,1345,1377,2722
23236,20200801,全部/住民記録,三好丘緑,1002,1346,1364,2710
23236,20200801,全部/住民記録,みなよし台,173,297,289,586
23236,20200801,全部/住民記録,ひばりヶ丘,720,1045,927,1972
23236,20200801,全部/住民記録,潮見,213,373,384,757
23236,20200801,全部/住民記録,黒笹,638,915,793,1708
23236,20200801,全部/住民記録,黒笹いずみ,843,1058,929,1987
23236,20200801,全部/住民記録,三好丘あおば,897,1240,1257,2497
23236,20200801,全部/住民記録,南台,186,332,327,659
23236,20200801,全部/住民記録,根浦町,802,1051,860,1911
23236,20200801,全部/住民記録,合計,24541,31417,29757,61174
