﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20200301,000歳,278,259,537
23236,20200301,001歳,273,268,541
23236,20200301,002歳,310,298,608
23236,20200301,003歳,308,279,587
23236,20200301,004歳,326,302,628
23236,20200301,005歳,317,326,643
23236,20200301,006歳,312,294,606
23236,20200301,007歳,321,263,584
23236,20200301,008歳,340,294,634
23236,20200301,009歳,329,300,629
23236,20200301,010歳,338,314,652
23236,20200301,011歳,363,316,679
23236,20200301,012歳,368,344,712
23236,20200301,013歳,350,301,651
23236,20200301,014歳,355,312,667
23236,20200301,015歳,387,344,731
23236,20200301,016歳,418,395,813
23236,20200301,017歳,361,388,749
23236,20200301,018歳,429,397,826
23236,20200301,019歳,423,452,875
23236,20200301,020歳,381,424,805
23236,20200301,021歳,460,386,846
23236,20200301,022歳,449,377,826
23236,20200301,023歳,412,333,745
23236,20200301,024歳,398,319,717
23236,20200301,025歳,405,319,724
23236,20200301,026歳,406,340,746
23236,20200301,027歳,402,322,724
23236,20200301,028歳,341,323,664
23236,20200301,029歳,377,327,704
23236,20200301,030歳,425,329,754
23236,20200301,031歳,423,368,791
23236,20200301,032歳,397,346,743
23236,20200301,033歳,366,345,711
23236,20200301,034歳,415,360,775
23236,20200301,035歳,424,352,776
23236,20200301,036歳,449,378,827
23236,20200301,037歳,408,363,771
23236,20200301,038歳,411,378,789
23236,20200301,039歳,451,373,824
23236,20200301,040歳,464,405,869
23236,20200301,041歳,462,390,852
23236,20200301,042歳,424,396,820
23236,20200301,043歳,429,393,822
23236,20200301,044歳,455,514,969
23236,20200301,045歳,559,532,1091
23236,20200301,046歳,600,630,1230
23236,20200301,047歳,564,557,1121
23236,20200301,048歳,640,619,1259
23236,20200301,049歳,551,585,1136
23236,20200301,050歳,529,524,1053
23236,20200301,051歳,563,538,1101
23236,20200301,052歳,572,498,1070
23236,20200301,053歳,444,359,803
23236,20200301,054歳,485,442,927
23236,20200301,055歳,431,387,818
23236,20200301,056歳,429,377,806
23236,20200301,057歳,437,343,780
23236,20200301,058歳,364,296,660
23236,20200301,059歳,360,315,675
23236,20200301,060歳,319,302,621
23236,20200301,061歳,310,269,579
23236,20200301,062歳,285,239,524
23236,20200301,063歳,252,243,495
23236,20200301,064歳,279,234,513
23236,20200301,065歳,266,257,523
23236,20200301,066歳,274,291,565
23236,20200301,067歳,266,243,509
23236,20200301,068歳,250,230,480
23236,20200301,069歳,273,297,570
23236,20200301,070歳,320,350,670
23236,20200301,071歳,344,404,748
23236,20200301,072歳,322,379,701
23236,20200301,073歳,225,294,519
23236,20200301,074歳,224,216,440
23236,20200301,075歳,265,296,561
23236,20200301,076歳,261,296,557
23236,20200301,077歳,258,250,508
23236,20200301,078歳,245,252,497
23236,20200301,079歳,202,235,437
23236,20200301,080歳,192,203,395
23236,20200301,081歳,145,133,278
23236,20200301,082歳,152,166,318
23236,20200301,083歳,124,130,254
23236,20200301,084歳,104,155,259
23236,20200301,085歳,96,127,223
23236,20200301,086歳,77,96,173
23236,20200301,087歳,64,118,182
23236,20200301,088歳,53,89,142
23236,20200301,089歳,43,71,114
23236,20200301,090歳,38,55,93
23236,20200301,091歳,24,45,69
23236,20200301,092歳,17,43,60
23236,20200301,093歳,16,40,56
23236,20200301,094歳,8,32,40
23236,20200301,095歳,4,16,20
23236,20200301,096歳,4,23,27
23236,20200301,097歳,2,10,12
23236,20200301,098歳,2,7,9
23236,20200301,099歳,0,4,4
23236,20200301,100歳以上,2,6,8
23236,20200301,合計,31475,29754,61229
23236,20200301,平均,40.76,42.26,41.49
