﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20221201,000歳,263,256,519
23236,20221201,001歳,271,239,510
23236,20221201,002歳,252,266,518
23236,20221201,003歳,286,260,546
23236,20221201,004歳,292,275,567
23236,20221201,005歳,306,302,608
23236,20221201,006歳,310,290,600
23236,20221201,007歳,317,306,623
23236,20221201,008歳,329,341,670
23236,20221201,009歳,305,273,578
23236,20221201,010歳,304,272,576
23236,20221201,011歳,348,295,643
23236,20221201,012歳,317,299,616
23236,20221201,013歳,356,303,659
23236,20221201,014歳,364,340,704
23236,20221201,015歳,360,314,674
23236,20221201,016歳,347,309,656
23236,20221201,017歳,336,308,644
23236,20221201,018歳,424,356,780
23236,20221201,019歳,386,381,767
23236,20221201,020歳,377,370,747
23236,20221201,021歳,423,413,836
23236,20221201,022歳,431,428,859
23236,20221201,023歳,414,406,820
23236,20221201,024歳,448,350,798
23236,20221201,025歳,412,361,773
23236,20221201,026歳,409,331,740
23236,20221201,027歳,399,325,724
23236,20221201,028歳,455,358,813
23236,20221201,029歳,362,362,724
23236,20221201,030歳,399,345,744
23236,20221201,031歳,345,329,674
23236,20221201,032歳,374,330,704
23236,20221201,033歳,418,335,753
23236,20221201,034歳,419,363,782
23236,20221201,035歳,406,360,766
23236,20221201,036歳,391,364,755
23236,20221201,037歳,444,344,788
23236,20221201,038歳,414,366,780
23236,20221201,039歳,416,400,816
23236,20221201,040歳,431,363,794
23236,20221201,041歳,404,346,750
23236,20221201,042歳,458,374,832
23236,20221201,043歳,458,403,861
23236,20221201,044歳,439,393,832
23236,20221201,045歳,424,385,809
23236,20221201,046歳,431,412,843
23236,20221201,047歳,454,528,982
23236,20221201,048歳,567,511,1078
23236,20221201,049歳,597,643,1240
23236,20221201,050歳,597,551,1148
23236,20221201,051歳,624,609,1233
23236,20221201,052歳,522,563,1085
23236,20221201,053歳,550,519,1069
23236,20221201,054歳,550,509,1059
23236,20221201,055歳,558,494,1052
23236,20221201,056歳,407,343,750
23236,20221201,057歳,492,447,939
23236,20221201,058歳,438,368,806
23236,20221201,059歳,419,373,792
23236,20221201,060歳,409,310,719
23236,20221201,061歳,365,315,680
23236,20221201,062歳,335,318,653
23236,20221201,063歳,326,285,611
23236,20221201,064歳,283,262,545
23236,20221201,065歳,278,215,493
23236,20221201,066歳,252,243,495
23236,20221201,067歳,255,238,493
23236,20221201,068歳,263,267,530
23236,20221201,069歳,267,275,542
23236,20221201,070歳,239,245,484
23236,20221201,071歳,240,226,466
23236,20221201,072歳,272,313,585
23236,20221201,073歳,326,347,673
23236,20221201,074歳,330,411,741
23236,20221201,075歳,282,343,625
23236,20221201,076歳,190,247,437
23236,20221201,077歳,216,239,455
23236,20221201,078歳,262,306,568
23236,20221201,079歳,225,266,491
23236,20221201,080歳,234,253,487
23236,20221201,081歳,205,223,428
23236,20221201,082歳,176,206,382
23236,20221201,083歳,155,172,327
23236,20221201,084歳,121,129,250
23236,20221201,085歳,118,141,259
23236,20221201,086歳,97,120,217
23236,20221201,087歳,79,117,196
23236,20221201,088歳,70,106,176
23236,20221201,089歳,60,92,152
23236,20221201,090歳,38,86,124
23236,20221201,091歳,30,64,94
23236,20221201,092歳,22,48,70
23236,20221201,093歳,18,34,52
23236,20221201,094歳,10,24,34
23236,20221201,095歳,10,29,39
23236,20221201,096歳,4,22,26
23236,20221201,097歳,6,21,27
23236,20221201,098歳,2,9,11
23236,20221201,099歳,1,7,8
23236,20221201,100歳以上,0,14,14
23236,20221201,合計,31520,29947,61467
23236,20221201,平均,41.85,43.41,42.61
