﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20211101,日本人,莇生町,1330,1691,1639,3330
23236,20211101,日本人,福谷町,1031,1208,1211,2419
23236,20211101,日本人,打越町,1272,1637,1488,3125
23236,20211101,日本人,黒笹町,171,236,243,479
23236,20211101,日本人,園原,731,901,744,1645
23236,20211101,日本人,天王台,224,277,290,567
23236,20211101,日本人,西一色町,311,412,393,805
23236,20211101,日本人,西陣取山,204,249,284,533
23236,20211101,日本人,東陣取山,341,417,376,793
23236,20211101,日本人,東蜂ヶ池,113,152,134,286
23236,20211101,日本人,東山台,800,949,914,1863
23236,20211101,日本人,福田町,507,685,651,1336
23236,20211101,日本人,明知町,1001,1420,1355,2775
23236,20211101,日本人,三好町,6010,7208,6672,13880
23236,20211101,日本人,三好丘,2038,2375,2202,4577
23236,20211101,日本人,三好丘旭,1332,1680,1694,3374
23236,20211101,日本人,三好丘桜,988,1282,1321,2603
23236,20211101,日本人,三好丘緑,975,1273,1314,2587
23236,20211101,日本人,みなよし台,170,290,275,565
23236,20211101,日本人,ひばりヶ丘,713,1006,899,1905
23236,20211101,日本人,潮見,216,379,391,770
23236,20211101,日本人,黒笹,645,895,791,1686
23236,20211101,日本人,黒笹いずみ,820,1036,910,1946
23236,20211101,日本人,三好丘あおば,893,1186,1212,2398
23236,20211101,日本人,南台,183,327,334,661
23236,20211101,日本人,根浦町,767,1031,848,1879
23236,20211101,日本人,黒笹山手,80,111,103,214
23236,20211101,日本人,合計,23866,30313,28688,59001
23236,20211101,外国人,莇生町,173,62,125,187
23236,20211101,外国人,福谷町,99,96,79,175
23236,20211101,外国人,打越町,84,82,36,118
23236,20211101,外国人,黒笹町,2,2,1,3
23236,20211101,外国人,園原,110,89,55,144
23236,20211101,外国人,天王台,3,2,1,3
23236,20211101,外国人,西一色町,30,24,11,35
23236,20211101,外国人,東陣取山,4,0,4,4
23236,20211101,外国人,東蜂ヶ池,2,0,2,2
23236,20211101,外国人,東山台,69,32,42,74
23236,20211101,外国人,福田町,17,15,12,27
23236,20211101,外国人,明知町,16,17,18,35
23236,20211101,外国人,三好町,404,323,358,681
23236,20211101,外国人,三好丘,87,72,74,146
23236,20211101,外国人,三好丘旭,166,184,179,363
23236,20211101,外国人,三好丘桜,32,19,22,41
23236,20211101,外国人,三好丘緑,41,34,29,63
23236,20211101,外国人,みなよし台,2,1,3,4
23236,20211101,外国人,ひばりヶ丘,5,4,4,8
23236,20211101,外国人,潮見,2,1,1,2
23236,20211101,外国人,黒笹,8,7,5,12
23236,20211101,外国人,黒笹いずみ,24,14,20,34
23236,20211101,外国人,三好丘あおば,20,13,18,31
23236,20211101,外国人,南台,2,2,4,6
23236,20211101,外国人,根浦町,51,42,23,65
23236,20211101,外国人,黒笹山手,4,4,3,7
23236,20211101,外国人,合計,1457,1141,1129,2270
23236,20211101,全部/住民記録,莇生町,1487,1753,1764,3517
23236,20211101,全部/住民記録,福谷町,1116,1304,1290,2594
23236,20211101,全部/住民記録,打越町,1347,1719,1524,3243
23236,20211101,全部/住民記録,黒笹町,173,238,244,482
23236,20211101,全部/住民記録,園原,829,990,799,1789
23236,20211101,全部/住民記録,天王台,225,279,291,570
23236,20211101,全部/住民記録,西一色町,334,436,404,840
23236,20211101,全部/住民記録,西陣取山,204,249,284,533
23236,20211101,全部/住民記録,東陣取山,341,417,380,797
23236,20211101,全部/住民記録,東蜂ヶ池,113,152,136,288
23236,20211101,全部/住民記録,東山台,852,981,956,1937
23236,20211101,全部/住民記録,福田町,518,700,663,1363
23236,20211101,全部/住民記録,明知町,1011,1437,1373,2810
23236,20211101,全部/住民記録,三好町,6317,7531,7030,14561
23236,20211101,全部/住民記録,三好丘,2101,2447,2276,4723
23236,20211101,全部/住民記録,三好丘旭,1475,1864,1873,3737
23236,20211101,全部/住民記録,三好丘桜,1013,1301,1343,2644
23236,20211101,全部/住民記録,三好丘緑,1003,1307,1343,2650
23236,20211101,全部/住民記録,みなよし台,172,291,278,569
23236,20211101,全部/住民記録,ひばりヶ丘,715,1010,903,1913
23236,20211101,全部/住民記録,潮見,216,380,392,772
23236,20211101,全部/住民記録,黒笹,650,902,796,1698
23236,20211101,全部/住民記録,黒笹いずみ,838,1050,930,1980
23236,20211101,全部/住民記録,三好丘あおば,902,1199,1230,2429
23236,20211101,全部/住民記録,南台,184,329,338,667
23236,20211101,全部/住民記録,根浦町,809,1073,871,1944
23236,20211101,全部/住民記録,黒笹山手,82,115,106,221
23236,20211101,全部/住民記録,合計,25027,31454,29817,61271
