﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20181001,000歳,297,267,564
23236,20181001,001歳,316,304,620
23236,20181001,002歳,321,290,611
23236,20181001,003歳,331,317,648
23236,20181001,004歳,330,312,642
23236,20181001,005歳,299,297,596
23236,20181001,006歳,312,267,579
23236,20181001,007歳,346,306,652
23236,20181001,008歳,333,299,632
23236,20181001,009歳,355,307,662
23236,20181001,010歳,350,349,699
23236,20181001,011歳,366,320,686
23236,20181001,012歳,352,311,663
23236,20181001,013歳,360,338,698
23236,20181001,014歳,443,373,816
23236,20181001,015歳,360,399,759
23236,20181001,016歳,399,396,795
23236,20181001,017歳,427,414,841
23236,20181001,018歳,427,439,866
23236,20181001,019歳,408,408,816
23236,20181001,020歳,445,368,813
23236,20181001,021歳,422,353,775
23236,20181001,022歳,382,329,711
23236,20181001,023歳,383,328,711
23236,20181001,024歳,436,323,759
23236,20181001,025歳,386,332,718
23236,20181001,026歳,381,302,683
23236,20181001,027歳,332,325,657
23236,20181001,028歳,423,346,769
23236,20181001,029歳,409,347,756
23236,20181001,030歳,424,355,779
23236,20181001,031歳,399,363,762
23236,20181001,032歳,376,371,747
23236,20181001,033歳,430,352,782
23236,20181001,034歳,430,359,789
23236,20181001,035歳,441,377,818
23236,20181001,036歳,424,379,803
23236,20181001,037歳,421,372,793
23236,20181001,038歳,477,384,861
23236,20181001,039歳,464,387,851
23236,20181001,040歳,459,412,871
23236,20181001,041歳,425,402,827
23236,20181001,042歳,448,435,883
23236,20181001,043歳,489,527,1016
23236,20181001,044歳,576,539,1115
23236,20181001,045歳,592,643,1235
23236,20181001,046歳,607,564,1171
23236,20181001,047歳,611,619,1230
23236,20181001,048歳,544,576,1120
23236,20181001,049歳,560,529,1089
23236,20181001,050歳,562,494,1056
23236,20181001,051歳,542,496,1038
23236,20181001,052歳,424,364,788
23236,20181001,053歳,492,430,922
23236,20181001,054歳,435,382,817
23236,20181001,055歳,416,372,788
23236,20181001,056歳,419,319,738
23236,20181001,057歳,371,318,689
23236,20181001,058歳,347,322,669
23236,20181001,059歳,345,278,623
23236,20181001,060歳,284,259,543
23236,20181001,061歳,272,227,499
23236,20181001,062歳,282,250,532
23236,20181001,063歳,274,270,544
23236,20181001,064歳,267,267,534
23236,20181001,065歳,303,285,588
23236,20181001,066歳,234,235,469
23236,20181001,067歳,267,266,533
23236,20181001,068歳,296,312,608
23236,20181001,069歳,345,365,710
23236,20181001,070歳,364,443,807
23236,20181001,071歳,298,318,616
23236,20181001,072歳,204,242,446
23236,20181001,073歳,247,275,522
23236,20181001,074歳,294,311,605
23236,20181001,075歳,251,271,522
23236,20181001,076歳,292,265,557
23236,20181001,077歳,223,251,474
23236,20181001,078歳,224,234,458
23236,20181001,079歳,182,169,351
23236,20181001,080歳,154,164,318
23236,20181001,081歳,155,154,309
23236,20181001,082歳,132,150,282
23236,20181001,083歳,105,146,251
23236,20181001,084歳,102,126,228
23236,20181001,085歳,76,115,191
23236,20181001,086歳,63,113,176
23236,20181001,087歳,67,93,160
23236,20181001,088歳,43,72,115
23236,20181001,089歳,41,55,96
23236,20181001,090歳,30,46,76
23236,20181001,091歳,17,57,74
23236,20181001,092歳,16,40,56
23236,20181001,093歳,7,29,36
23236,20181001,094歳,6,26,32
23236,20181001,095歳,4,18,22
23236,20181001,096歳,4,12,16
23236,20181001,097歳,1,10,11
23236,20181001,098歳,1,8,9
23236,20181001,099歳,0,4,4
23236,20181001,100歳以上,2,5,7
23236,20181001,合計,31510,29744,61254
23236,20181001,平均,40.2,41.64,40.9
