﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,2017/8/1,日本人,莇生町,1291,1691,1605,3296
23236,2017/8/1,日本人,福谷町,1003,1243,1224,2467
23236,2017/8/1,日本人,打越町,1296,1676,1492,3168
23236,2017/8/1,日本人,黒笹町,159,225,225,450
23236,2017/8/1,日本人,園原,698,892,753,1645
23236,2017/8/1,日本人,天王台,223,299,304,603
23236,2017/8/1,日本人,西一色町,303,411,403,814
23236,2017/8/1,日本人,西陣取山,195,263,276,539
23236,2017/8/1,日本人,東陣取山,327,437,400,837
23236,2017/8/1,日本人,東蜂ヶ池,106,151,120,271
23236,2017/8/1,日本人,東山台,765,956,906,1862
23236,2017/8/1,日本人,福田町,470,661,647,1308
23236,2017/8/1,日本人,明知町,978,1459,1386,2845
23236,2017/8/1,日本人,三好町,5525,6933,6462,13395
23236,2017/8/1,日本人,三好丘,2073,2554,2289,4843
23236,2017/8/1,日本人,三好丘旭,1303,1801,1789,3590
23236,2017/8/1,日本人,三好丘桜,938,1347,1361,2708
23236,2017/8/1,日本人,三好丘緑,949,1336,1384,2720
23236,2017/8/1,日本人,みなよし台,169,310,295,605
23236,2017/8/1,日本人,ひばりヶ丘,706,1083,952,2035
23236,2017/8/1,日本人,潮見,208,353,352,705
23236,2017/8/1,日本人,黒笹,631,933,817,1750
23236,2017/8/1,日本人,黒笹いずみ,784,1054,892,1946
23236,2017/8/1,日本人,三好丘あおば,867,1260,1263,2523
23236,2017/8/1,日本人,南台,175,283,275,558
23236,2017/8/1,日本人,根浦町,676,905,714,1619
23236,2017/8/1,日本人,合 　 計,22818,30516,28586,59102
23236,2017/8/1,外国人,莇生町,120,41,99,140
23236,2017/8/1,外国人,福谷町,85,84,62,146
23236,2017/8/1,外国人,打越町,34,28,10,38
23236,2017/8/1,外国人,黒笹町,2,2,2,4
23236,2017/8/1,外国人,園原,86,64,54,118
23236,2017/8/1,外国人,天王台,5,1,4,5
23236,2017/8/1,外国人,西一色町,15,9,11,20
23236,2017/8/1,外国人,西陣取山,1,1,3,4
23236,2017/8/1,外国人,東陣取山,6,2,4,6
23236,2017/8/1,外国人,東蜂ヶ池,3,0,3,3
23236,2017/8/1,外国人,東山台,50,27,38,65
23236,2017/8/1,外国人,福田町,12,9,8,17
23236,2017/8/1,外国人,明知町,10,7,10,17
23236,2017/8/1,外国人,三好町,336,298,269,567
23236,2017/8/1,外国人,三好丘,74,58,62,120
23236,2017/8/1,外国人,三好丘旭,143,176,162,338
23236,2017/8/1,外国人,三好丘桜,30,13,22,35
23236,2017/8/1,外国人,三好丘緑,22,17,23,40
23236,2017/8/1,外国人,みなよし台,4,1,5,6
23236,2017/8/1,外国人,ひばりヶ丘,4,1,3,4
23236,2017/8/1,外国人,潮見,2,1,1,2
23236,2017/8/1,外国人,黒笹,8,6,6,12
23236,2017/8/1,外国人,黒笹いずみ,13,10,10,20
23236,2017/8/1,外国人,三好丘あおば,22,19,18,37
23236,2017/8/1,外国人,南台,2,2,3,5
23236,2017/8/1,外国人,根浦町,33,23,19,42
23236,2017/8/1,外国人,合 　 計,1122,900,911,1811
23236,2017/8/1,全部/住民記録,莇生町,1394,1732,1704,3436
23236,2017/8/1,全部/住民記録,福谷町,1076,1327,1286,2613
23236,2017/8/1,全部/住民記録,打越町,1324,1704,1502,3206
23236,2017/8/1,全部/住民記録,黒笹町,160,227,227,454
23236,2017/8/1,全部/住民記録,園原,770,956,807,1763
23236,2017/8/1,全部/住民記録,天王台,223,300,308,608
23236,2017/8/1,全部/住民記録,西一色町,311,420,414,834
23236,2017/8/1,全部/住民記録,西陣取山,196,264,279,543
23236,2017/8/1,全部/住民記録,東陣取山,330,439,404,843
23236,2017/8/1,全部/住民記録,東蜂ヶ池,106,151,123,274
23236,2017/8/1,全部/住民記録,東山台,800,983,944,1927
23236,2017/8/1,全部/住民記録,福田町,476,670,655,1325
23236,2017/8/1,全部/住民記録,明知町,982,1466,1396,2862
23236,2017/8/1,全部/住民記録,三好町,5768,7231,6731,13962
23236,2017/8/1,全部/住民記録,三好丘,2125,2612,2351,4963
23236,2017/8/1,全部/住民記録,三好丘旭,1419,1977,1951,3928
23236,2017/8/1,全部/住民記録,三好丘桜,959,1360,1383,2743
23236,2017/8/1,全部/住民記録,三好丘緑,959,1353,1407,2760
23236,2017/8/1,全部/住民記録,みなよし台,172,311,300,611
23236,2017/8/1,全部/住民記録,ひばりヶ丘,708,1084,955,2039
23236,2017/8/1,全部/住民記録,潮見,208,354,353,707
23236,2017/8/1,全部/住民記録,黒笹,635,939,823,1762
23236,2017/8/1,全部/住民記録,黒笹いずみ,792,1064,902,1966
23236,2017/8/1,全部/住民記録,三好丘あおば,878,1279,1281,2560
23236,2017/8/1,全部/住民記録,南台,176,285,278,563
23236,2017/8/1,全部/住民記録,根浦町,704,928,733,1661
23236,2017/8/1,全部/住民記録,合 　 計,23651,31416,29497,60913
