﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20231201,000歳,234,218,452
23236,20231201,001歳,277,262,539
23236,20231201,002歳,270,231,501
23236,20231201,003歳,257,271,528
23236,20231201,004歳,289,256,545
23236,20231201,005歳,295,269,564
23236,20231201,006歳,311,306,617
23236,20231201,007歳,312,294,606
23236,20231201,008歳,321,305,626
23236,20231201,009歳,331,344,675
23236,20231201,010歳,300,272,572
23236,20231201,011歳,307,276,583
23236,20231201,012歳,350,296,646
23236,20231201,013歳,320,297,617
23236,20231201,014歳,354,306,660
23236,20231201,015歳,364,333,697
23236,20231201,016歳,353,313,666
23236,20231201,017歳,348,311,659
23236,20231201,018歳,334,308,642
23236,20231201,019歳,411,361,772
23236,20231201,020歳,386,391,777
23236,20231201,021歳,382,368,750
23236,20231201,022歳,444,407,851
23236,20231201,023歳,421,420,841
23236,20231201,024歳,415,391,806
23236,20231201,025歳,449,371,820
23236,20231201,026歳,416,355,771
23236,20231201,027歳,412,311,723
23236,20231201,028歳,396,315,711
23236,20231201,029歳,452,347,799
23236,20231201,030歳,359,368,727
23236,20231201,031歳,402,347,749
23236,20231201,032歳,345,328,673
23236,20231201,033歳,385,343,728
23236,20231201,034歳,415,331,746
23236,20231201,035歳,411,359,770
23236,20231201,036歳,412,361,773
23236,20231201,037歳,390,369,759
23236,20231201,038歳,441,352,793
23236,20231201,039歳,419,370,789
23236,20231201,040歳,417,405,822
23236,20231201,041歳,424,366,790
23236,20231201,042歳,396,347,743
23236,20231201,043歳,451,373,824
23236,20231201,044歳,464,405,869
23236,20231201,045歳,450,396,846
23236,20231201,046歳,437,382,819
23236,20231201,047歳,419,415,834
23236,20231201,048歳,464,528,992
23236,20231201,049歳,563,508,1071
23236,20231201,050歳,586,632,1218
23236,20231201,051歳,579,548,1127
23236,20231201,052歳,627,609,1236
23236,20231201,053歳,525,556,1081
23236,20231201,054歳,551,515,1066
23236,20231201,055歳,542,505,1047
23236,20231201,056歳,559,483,1042
23236,20231201,057歳,400,340,740
23236,20231201,058歳,494,443,937
23236,20231201,059歳,434,366,800
23236,20231201,060歳,411,373,784
23236,20231201,061歳,406,311,717
23236,20231201,062歳,363,318,681
23236,20231201,063歳,337,318,655
23236,20231201,064歳,321,285,606
23236,20231201,065歳,277,265,542
23236,20231201,066歳,269,219,488
23236,20231201,067歳,242,241,483
23236,20231201,068歳,248,238,486
23236,20231201,069歳,256,267,523
23236,20231201,070歳,263,273,536
23236,20231201,071歳,235,245,480
23236,20231201,072歳,235,224,459
23236,20231201,073歳,263,310,573
23236,20231201,074歳,315,345,660
23236,20231201,075歳,319,406,725
23236,20231201,076歳,276,339,615
23236,20231201,077歳,184,248,432
23236,20231201,078歳,204,235,439
23236,20231201,079歳,246,305,551
23236,20231201,080歳,218,257,475
23236,20231201,081歳,225,247,472
23236,20231201,082歳,190,219,409
23236,20231201,083歳,164,194,358
23236,20231201,084歳,148,165,313
23236,20231201,085歳,115,122,237
23236,20231201,086歳,110,137,247
23236,20231201,087歳,91,114,205
23236,20231201,088歳,72,111,183
23236,20231201,089歳,54,99,153
23236,20231201,090歳,51,83,134
23236,20231201,091歳,30,78,108
23236,20231201,092歳,27,59,86
23236,20231201,093歳,16,45,61
23236,20231201,094歳,15,28,43
23236,20231201,095歳,6,22,28
23236,20231201,096歳,8,22,30
23236,20231201,097歳,3,18,21
23236,20231201,098歳,4,16,20
23236,20231201,099歳,1,7,8
23236,20231201,100歳以上,0,13,13
23236,20231201,合計,31490,29976,61466
23236,20231201,平均,42.16,43.88,43
