﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20220901,000歳,261,253,514
23236,20220901,001歳,261,245,506
23236,20220901,002歳,252,263,515
23236,20220901,003歳,272,254,526
23236,20220901,004歳,313,302,615
23236,20220901,005歳,301,301,602
23236,20220901,006歳,306,289,595
23236,20220901,007歳,339,332,671
23236,20220901,008歳,318,307,625
23236,20220901,009歳,296,285,581
23236,20220901,010歳,315,269,584
23236,20220901,011歳,333,296,629
23236,20220901,012歳,341,304,645
23236,20220901,013歳,348,303,651
23236,20220901,014歳,359,336,695
23236,20220901,015歳,350,309,659
23236,20220901,016歳,343,295,638
23236,20220901,017歳,354,328,682
23236,20220901,018歳,442,371,813
23236,20220901,019歳,354,373,727
23236,20220901,020歳,395,382,777
23236,20220901,021歳,423,408,831
23236,20220901,022歳,407,433,840
23236,20220901,023歳,423,377,800
23236,20220901,024歳,441,374,815
23236,20220901,025歳,418,351,769
23236,20220901,026歳,400,340,740
23236,20220901,027歳,411,327,738
23236,20220901,028歳,440,362,802
23236,20220901,029歳,377,365,742
23236,20220901,030歳,376,320,696
23236,20220901,031歳,363,337,700
23236,20220901,032歳,381,321,702
23236,20220901,033歳,418,344,762
23236,20220901,034歳,407,350,757
23236,20220901,035歳,407,368,775
23236,20220901,036歳,384,387,771
23236,20220901,037歳,452,335,787
23236,20220901,038歳,424,373,797
23236,20220901,039歳,422,374,796
23236,20220901,040歳,423,373,796
23236,20220901,041歳,406,360,766
23236,20220901,042歳,461,392,853
23236,20220901,043歳,449,382,831
23236,20220901,044歳,444,395,839
23236,20220901,045歳,412,388,800
23236,20220901,046歳,443,439,882
23236,20220901,047歳,481,530,1011
23236,20220901,048歳,596,547,1143
23236,20220901,049歳,574,614,1188
23236,20220901,050歳,623,568,1191
23236,20220901,051歳,581,579,1160
23236,20220901,052歳,518,580,1098
23236,20220901,053歳,565,509,1074
23236,20220901,054歳,550,491,1041
23236,20220901,055歳,562,477,1039
23236,20220901,056歳,410,372,782
23236,20220901,057歳,463,428,891
23236,20220901,058歳,434,362,796
23236,20220901,059歳,418,354,772
23236,20220901,060歳,387,324,711
23236,20220901,061歳,365,308,673
23236,20220901,062歳,332,309,641
23236,20220901,063歳,329,277,606
23236,20220901,064歳,274,251,525
23236,20220901,065歳,260,222,482
23236,20220901,066歳,266,236,502
23236,20220901,067歳,261,263,524
23236,20220901,068歳,250,265,515
23236,20220901,069歳,284,271,555
23236,20220901,070歳,211,228,439
23236,20220901,071歳,263,261,524
23236,20220901,072歳,276,313,589
23236,20220901,073歳,331,372,703
23236,20220901,074歳,328,413,741
23236,20220901,075歳,272,304,576
23236,20220901,076歳,176,222,398
23236,20220901,077歳,244,262,506
23236,20220901,078歳,265,301,566
23236,20220901,079歳,213,258,471
23236,20220901,080歳,245,252,497
23236,20220901,081歳,189,235,424
23236,20220901,082歳,178,198,376
23236,20220901,083歳,147,152,299
23236,20220901,084歳,130,152,282
23236,20220901,085歳,115,114,229
23236,20220901,086歳,96,140,236
23236,20220901,087歳,71,106,177
23236,20220901,088歳,72,99,171
23236,20220901,089歳,52,88,140
23236,20220901,090歳,33,81,114
23236,20220901,091歳,38,66,104
23236,20220901,092歳,19,47,66
23236,20220901,093歳,17,30,47
23236,20220901,094歳,12,27,39
23236,20220901,095歳,7,32,39
23236,20220901,096歳,7,26,33
23236,20220901,097歳,5,14,19
23236,20220901,098歳,2,10,12
23236,20220901,099歳,2,7,9
23236,20220901,100歳以上,1,14,15
23236,20220901,合計,31465,29933,61398
23236,20220901,平均,41.81,43.3,42.53
