﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20200601,日本人,０１　新屋,1911,2372,2240,4612
23236,20200601,日本人,０２　三好上,2593,3263,2991,6254
23236,20200601,日本人,０３　三好下,2028,2476,2189,4665
23236,20200601,日本人,０４　西一色,312,423,410,833
23236,20200601,日本人,０５　福田,500,691,658,1349
23236,20200601,日本人,０６　明知上,633,965,937,1902
23236,20200601,日本人,０７　明知下,372,556,515,1071
23236,20200601,日本人,０８　打越,1156,1625,1557,3182
23236,20200601,日本人,０９　莇生,1529,2056,1987,4043
23236,20200601,日本人,１０　福谷,1539,2024,1778,3802
23236,20200601,日本人,１１　黒笹,1622,2183,1940,4123
23236,20200601,日本人,１２　東山,1287,1639,1472,3111
23236,20200601,日本人,１３　高嶺,69,99,78,177
23236,20200601,日本人,１４　好住,96,88,109,197
23236,20200601,日本人,１５　中島,247,212,249,461
23236,20200601,日本人,１６　ひばりヶ丘,681,1005,923,1928
23236,20200601,日本人,１７　あみだ堂,171,141,190,331
23236,20200601,日本人,１８　山伏,59,64,48,112
23236,20200601,日本人,１９　平池,142,160,186,346
23236,20200601,日本人,２０　上ヶ池,128,160,162,322
23236,20200601,日本人,２１　三好丘,2044,2399,2251,4650
23236,20200601,日本人,２２　三好丘緑,991,1366,1361,2727
23236,20200601,日本人,２３　三好丘旭,1339,1749,1770,3519
23236,20200601,日本人,２４　三好丘桜,995,1338,1373,2711
23236,20200601,日本人,２５　三好丘あおば,890,1225,1238,2463
23236,20200601,日本人,合計,23334,30279,28612,58891
23236,20200601,外国人,０１　新屋,138,94,73,167
23236,20200601,外国人,０２　三好上,124,83,82,165
23236,20200601,外国人,０３　三好下,198,151,114,265
23236,20200601,外国人,０４　西一色,25,20,12,32
23236,20200601,外国人,０５　福田,21,20,11,31
23236,20200601,外国人,０６　明知上,8,8,11,19
23236,20200601,外国人,０７　明知下,2,2,1,3
23236,20200601,外国人,０８　打越,20,12,12,24
23236,20200601,外国人,０９　莇生,160,34,143,177
23236,20200601,外国人,１０　福谷,118,87,53,140
23236,20200601,外国人,１１　黒笹,27,25,17,42
23236,20200601,外国人,１２　東山,43,36,41,77
23236,20200601,外国人,１３　高嶺,7,6,2,8
23236,20200601,外国人,１４　好住,26,30,39,69
23236,20200601,外国人,１５　中島,60,66,85,151
23236,20200601,外国人,１６　ひばりヶ丘,4,3,4,7
23236,20200601,外国人,１７　あみだ堂,40,52,52,104
23236,20200601,外国人,１８　山伏,47,55,31,86
23236,20200601,外国人,１９　平池,3,5,1,6
23236,20200601,外国人,２０　上ヶ池,1,0,1,1
23236,20200601,外国人,２１　三好丘,78,64,69,133
23236,20200601,外国人,２２　三好丘緑,42,37,38,75
23236,20200601,外国人,２３　三好丘旭,161,183,175,358
23236,20200601,外国人,２４　三好丘桜,35,20,25,45
23236,20200601,外国人,２５　三好丘あおば,18,12,17,29
23236,20200601,外国人,合計,1406,1105,1109,2214
23236,20200601,全部・住民記録,０１　新屋,2026,2466,2313,4779
23236,20200601,全部・住民記録,０２　三好上,2690,3346,3073,6419
23236,20200601,全部・住民記録,０３　三好下,2191,2627,2303,4930
23236,20200601,全部・住民記録,０４　西一色,330,443,422,865
23236,20200601,全部・住民記録,０５　福田,515,711,669,1380
23236,20200601,全部・住民記録,０６　明知上,638,973,948,1921
23236,20200601,全部・住民記録,０７　明知下,372,558,516,1074
23236,20200601,全部・住民記録,０８　打越,1169,1637,1569,3206
23236,20200601,全部・住民記録,０９　莇生,1672,2090,2130,4220
23236,20200601,全部・住民記録,１０　福谷,1639,2111,1831,3942
23236,20200601,全部・住民記録,１１　黒笹,1643,2208,1957,4165
23236,20200601,全部・住民記録,１２　東山,1310,1675,1513,3188
23236,20200601,全部・住民記録,１３　高嶺,74,105,80,185
23236,20200601,全部・住民記録,１４　好住,118,118,148,266
23236,20200601,全部・住民記録,１５　中島,290,278,334,612
23236,20200601,全部・住民記録,１６　ひばりヶ丘,682,1008,927,1935
23236,20200601,全部・住民記録,１７　あみだ堂,206,193,242,435
23236,20200601,全部・住民記録,１８　山伏,104,119,79,198
23236,20200601,全部・住民記録,１９　平池,144,165,187,352
23236,20200601,全部・住民記録,２０　上ヶ池,128,160,163,323
23236,20200601,全部・住民記録,２１　三好丘,2099,2463,2320,4783
23236,20200601,全部・住民記録,２２　三好丘緑,1022,1403,1399,2802
23236,20200601,全部・住民記録,２３　三好丘旭,1477,1932,1945,3877
23236,20200601,全部・住民記録,２４　三好丘桜,1023,1358,1398,2756
23236,20200601,全部・住民記録,２５　三好丘あおば,896,1237,1255,2492
23236,20200601,全部・住民記録,合計,24458,31384,29721,61105
