﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210701,日本人,０１　新屋,1982,2406,2271,4677
23236,20210701,日本人,０２　三好上,2687,3300,3026,6326
23236,20210701,日本人,０３　三好下,2061,2499,2185,4684
23236,20210701,日本人,０４　西一色,314,417,399,816
23236,20210701,日本人,０５　福田,518,697,662,1359
23236,20210701,日本人,０６　明知上,632,946,918,1864
23236,20210701,日本人,０７　明知下,374,550,516,1066
23236,20210701,日本人,０８　打越,1173,1644,1595,3239
23236,20210701,日本人,０９　莇生,1535,2041,1997,4038
23236,20210701,日本人,１０　福谷,1589,2060,1808,3868
23236,20210701,日本人,１１　黒笹,1683,2226,2007,4233
23236,20210701,日本人,１２　東山,1324,1676,1488,3164
23236,20210701,日本人,１３　高嶺,73,96,78,174
23236,20210701,日本人,１４　好住,93,85,101,186
23236,20210701,日本人,１５　中島,245,202,242,444
23236,20210701,日本人,１６　ひばりヶ丘,726,1026,900,1926
23236,20210701,日本人,１７　あみだ堂,168,131,185,316
23236,20210701,日本人,１８　山伏,53,52,42,94
23236,20210701,日本人,１９　平池,142,159,182,341
23236,20210701,日本人,２０　上ヶ池,126,153,159,312
23236,20210701,日本人,２１　三好丘,2026,2370,2232,4602
23236,20210701,日本人,２２　三好丘緑,993,1324,1344,2668
23236,20210701,日本人,２３　三好丘旭,1357,1715,1745,3460
23236,20210701,日本人,２４　三好丘桜,993,1296,1340,2636
23236,20210701,日本人,２５　三好丘あおば,897,1205,1225,2430
23236,20210701,日本人,合計,23764,30276,28647,58923
23236,20210701,外国人,０１　新屋,137,80,83,163
23236,20210701,外国人,０２　三好上,122,73,85,158
23236,20210701,外国人,０３　三好下,217,169,111,280
23236,20210701,外国人,０４　西一色,30,24,11,35
23236,20210701,外国人,０５　福田,19,17,12,29
23236,20210701,外国人,０６　明知上,11,12,16,28
23236,20210701,外国人,０７　明知下,4,6,3,9
23236,20210701,外国人,０８　打越,17,10,12,22
23236,20210701,外国人,０９　莇生,149,32,130,162
23236,20210701,外国人,１０　福谷,109,85,45,130
23236,20210701,外国人,１１　黒笹,32,24,24,48
23236,20210701,外国人,１２　東山,58,49,45,94
23236,20210701,外国人,１３　高嶺,7,6,2,8
23236,20210701,外国人,１４　好住,27,31,39,70
23236,20210701,外国人,１５　中島,67,79,98,177
23236,20210701,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20210701,外国人,１７　あみだ堂,39,49,53,102
23236,20210701,外国人,１８　山伏,40,45,20,65
23236,20210701,外国人,１９　平池,4,6,1,7
23236,20210701,外国人,２０　上ヶ池,1,0,1,1
23236,20210701,外国人,２１　三好丘,87,72,73,145
23236,20210701,外国人,２２　三好丘緑,39,36,28,64
23236,20210701,外国人,２３　三好丘旭,169,187,178,365
23236,20210701,外国人,２４　三好丘桜,36,19,26,45
23236,20210701,外国人,２５　三好丘あおば,22,16,17,33
23236,20210701,外国人,合計,1448,1131,1117,2248
23236,20210701,全部・住民記録,０１　新屋,2091,2486,2354,4840
23236,20210701,全部・住民記録,０２　三好上,2777,3373,3111,6484
23236,20210701,全部・住民記録,０３　三好下,2246,2668,2296,4964
23236,20210701,全部・住民記録,０４　西一色,337,441,410,851
23236,20210701,全部・住民記録,０５　福田,531,714,674,1388
23236,20210701,全部・住民記録,０６　明知上,640,958,934,1892
23236,20210701,全部・住民記録,０７　明知下,376,556,519,1075
23236,20210701,全部・住民記録,０８　打越,1184,1654,1607,3261
23236,20210701,全部・住民記録,０９　莇生,1667,2073,2127,4200
23236,20210701,全部・住民記録,１０　福谷,1680,2145,1853,3998
23236,20210701,全部・住民記録,１１　黒笹,1705,2250,2031,4281
23236,20210701,全部・住民記録,１２　東山,1362,1725,1533,3258
23236,20210701,全部・住民記録,１３　高嶺,78,102,80,182
23236,20210701,全部・住民記録,１４　好住,116,116,140,256
23236,20210701,全部・住民記録,１５　中島,298,281,340,621
23236,20210701,全部・住民記録,１６　ひばりヶ丘,728,1030,904,1934
23236,20210701,全部・住民記録,１７　あみだ堂,202,180,238,418
23236,20210701,全部・住民記録,１８　山伏,91,97,62,159
23236,20210701,全部・住民記録,１９　平池,144,165,183,348
23236,20210701,全部・住民記録,２０　上ヶ池,126,153,160,313
23236,20210701,全部・住民記録,２１　三好丘,2091,2442,2305,4747
23236,20210701,全部・住民記録,２２　三好丘緑,1021,1360,1372,2732
23236,20210701,全部・住民記録,２３　三好丘旭,1501,1902,1923,3825
23236,20210701,全部・住民記録,２４　三好丘桜,1021,1315,1366,2681
23236,20210701,全部・住民記録,２５　三好丘あおば,907,1221,1242,2463
23236,20210701,全部・住民記録,合計,24920,31407,29764,61171
