﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20190601,日本人,０１　新屋,1873,2390,2228,4618
23236,20190601,日本人,０２　三好上,2576,3271,2982,6253
23236,20190601,日本人,０３　三好下,1999,2481,2188,4669
23236,20190601,日本人,０４　西一色,322,431,419,850
23236,20190601,日本人,０５　福田,489,679,648,1327
23236,20190601,日本人,０６　明知上,626,964,937,1901
23236,20190601,日本人,０７　明知下,362,549,512,1061
23236,20190601,日本人,０８　打越,1167,1633,1544,3177
23236,20190601,日本人,０９　莇生,1500,2040,1969,4009
23236,20190601,日本人,１０　福谷,1520,1996,1747,3743
23236,20190601,日本人,１１　黒笹,1612,2207,1942,4149
23236,20190601,日本人,１２　東山,1281,1640,1445,3085
23236,20190601,日本人,１３　高嶺,69,95,80,175
23236,20190601,日本人,１４　好住,105,94,125,219
23236,20190601,日本人,１５　中島,246,214,250,464
23236,20190601,日本人,１６　ひばりヶ丘,695,1030,936,1966
23236,20190601,日本人,１７　あみだ堂,178,149,197,346
23236,20190601,日本人,１８　山伏,71,74,66,140
23236,20190601,日本人,１９　平池,141,161,181,342
23236,20190601,日本人,２０　上ヶ池,126,166,163,329
23236,20190601,日本人,２１　三好丘,1996,2398,2270,4668
23236,20190601,日本人,２２　三好丘緑,975,1359,1383,2742
23236,20190601,日本人,２３　三好丘旭,1325,1741,1784,3525
23236,20190601,日本人,２４　三好丘桜,982,1350,1374,2724
23236,20190601,日本人,２５　三好丘あおば,895,1251,1240,2491
23236,20190601,日本人,合計,23131,30363,28610,58973
23236,20190601,外国人,０１　新屋,134,92,69,161
23236,20190601,外国人,０２　三好上,94,69,65,134
23236,20190601,外国人,０３　三好下,193,153,116,269
23236,20190601,外国人,０４　西一色,25,20,12,32
23236,20190601,外国人,０５　福田,12,12,9,21
23236,20190601,外国人,０６　明知上,10,8,13,21
23236,20190601,外国人,０７　明知下,4,3,2,5
23236,20190601,外国人,０８　打越,23,15,12,27
23236,20190601,外国人,０９　莇生,164,43,139,182
23236,20190601,外国人,１０　福谷,128,82,65,147
23236,20190601,外国人,１１　黒笹,30,27,23,50
23236,20190601,外国人,１２　東山,52,42,40,82
23236,20190601,外国人,１３　高嶺,8,7,2,9
23236,20190601,外国人,１４　好住,24,28,36,64
23236,20190601,外国人,１５　中島,58,64,85,149
23236,20190601,外国人,１６　ひばりヶ丘,3,2,4,6
23236,20190601,外国人,１７　あみだ堂,36,48,47,95
23236,20190601,外国人,１８　山伏,43,51,37,88
23236,20190601,外国人,１９　平池,3,5,1,6
23236,20190601,外国人,２０　上ヶ池,1,0,1,1
23236,20190601,外国人,２１　三好丘,68,56,65,121
23236,20190601,外国人,２２　三好丘緑,31,27,38,65
23236,20190601,外国人,２３　三好丘旭,149,170,167,337
23236,20190601,外国人,２４　三好丘桜,35,26,22,48
23236,20190601,外国人,２５　三好丘あおば,19,12,17,29
23236,20190601,外国人,合計,1347,1062,1087,2149
23236,20190601,全部・住民記録,０１　新屋,1984,2482,2297,4779
23236,20190601,全部・住民記録,０２　三好上,2643,3340,3047,6387
23236,20190601,全部・住民記録,０３　三好下,2159,2634,2304,4938
23236,20190601,全部・住民記録,０４　西一色,340,451,431,882
23236,20190601,全部・住民記録,０５　福田,495,691,657,1348
23236,20190601,全部・住民記録,０６　明知上,632,972,950,1922
23236,20190601,全部・住民記録,０７　明知下,364,552,514,1066
23236,20190601,全部・住民記録,０８　打越,1182,1648,1556,3204
23236,20190601,全部・住民記録,０９　莇生,1648,2083,2108,4191
23236,20190601,全部・住民記録,１０　福谷,1633,2078,1812,3890
23236,20190601,全部・住民記録,１１　黒笹,1634,2234,1965,4199
23236,20190601,全部・住民記録,１２　東山,1311,1682,1485,3167
23236,20190601,全部・住民記録,１３　高嶺,75,102,82,184
23236,20190601,全部・住民記録,１４　好住,124,122,161,283
23236,20190601,全部・住民記録,１５　中島,289,278,335,613
23236,20190601,全部・住民記録,１６　ひばりヶ丘,696,1032,940,1972
23236,20190601,全部・住民記録,１７　あみだ堂,210,197,244,441
23236,20190601,全部・住民記録,１８　山伏,111,125,103,228
23236,20190601,全部・住民記録,１９　平池,143,166,182,348
23236,20190601,全部・住民記録,２０　上ヶ池,126,166,164,330
23236,20190601,全部・住民記録,２１　三好丘,2046,2454,2335,4789
23236,20190601,全部・住民記録,２２　三好丘緑,997,1386,1421,2807
23236,20190601,全部・住民記録,２３　三好丘旭,1450,1911,1951,3862
23236,20190601,全部・住民記録,２４　三好丘桜,1011,1376,1396,2772
23236,20190601,全部・住民記録,２５　三好丘あおば,902,1263,1257,2520
23236,20190601,全部・住民記録,合計,24205,31425,29697,61122
