﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20221101,000歳,265,248,513
23236,20221101,001歳,264,250,514
23236,20221101,002歳,257,268,525
23236,20221101,003歳,279,257,536
23236,20221101,004歳,302,285,587
23236,20221101,005歳,305,294,599
23236,20221101,006歳,308,295,603
23236,20221101,007歳,327,314,641
23236,20221101,008歳,319,334,653
23236,20221101,009歳,302,283,585
23236,20221101,010歳,317,266,583
23236,20221101,011歳,341,297,638
23236,20221101,012歳,317,295,612
23236,20221101,013歳,359,302,661
23236,20221101,014歳,359,345,704
23236,20221101,015歳,360,304,664
23236,20221101,016歳,344,303,647
23236,20221101,017歳,349,326,675
23236,20221101,018歳,429,356,785
23236,20221101,019歳,361,379,740
23236,20221101,020歳,387,377,764
23236,20221101,021歳,432,407,839
23236,20221101,022歳,422,430,852
23236,20221101,023歳,413,394,807
23236,20221101,024歳,447,356,803
23236,20221101,025歳,418,366,784
23236,20221101,026歳,403,337,740
23236,20221101,027歳,410,333,743
23236,20221101,028歳,452,349,801
23236,20221101,029歳,360,369,729
23236,20221101,030歳,389,348,737
23236,20221101,031歳,353,315,668
23236,20221101,032歳,380,332,712
23236,20221101,033歳,417,337,754
23236,20221101,034歳,419,365,784
23236,20221101,035歳,401,351,752
23236,20221101,036歳,391,382,773
23236,20221101,037歳,442,334,776
23236,20221101,038歳,417,383,800
23236,20221101,039歳,424,383,807
23236,20221101,040歳,422,373,795
23236,20221101,041歳,417,345,762
23236,20221101,042歳,452,380,832
23236,20221101,043歳,456,391,847
23236,20221101,044歳,447,396,843
23236,20221101,045歳,412,393,805
23236,20221101,046歳,437,411,848
23236,20221101,047歳,462,531,993
23236,20221101,048歳,570,527,1097
23236,20221101,049歳,599,625,1224
23236,20221101,050歳,600,560,1160
23236,20221101,051歳,615,610,1225
23236,20221101,052歳,521,553,1074
23236,20221101,053歳,555,522,1077
23236,20221101,054歳,547,498,1045
23236,20221101,055歳,562,494,1056
23236,20221101,056歳,403,349,752
23236,20221101,057歳,491,432,923
23236,20221101,058歳,433,377,810
23236,20221101,059歳,419,362,781
23236,20221101,060歳,397,309,706
23236,20221101,061歳,359,320,679
23236,20221101,062歳,345,312,657
23236,20221101,063歳,328,287,615
23236,20221101,064歳,274,254,528
23236,20221101,065歳,265,215,480
23236,20221101,066歳,265,244,509
23236,20221101,067歳,252,242,494
23236,20221101,068歳,255,274,529
23236,20221101,069歳,278,274,552
23236,20221101,070歳,234,239,473
23236,20221101,071歳,238,237,475
23236,20221101,072歳,274,314,588
23236,20221101,073歳,323,345,668
23236,20221101,074歳,333,415,748
23236,20221101,075歳,283,332,615
23236,20221101,076歳,187,236,423
23236,20221101,077歳,221,252,473
23236,20221101,078歳,266,305,571
23236,20221101,079歳,213,262,475
23236,20221101,080歳,242,255,497
23236,20221101,081歳,197,225,422
23236,20221101,082歳,181,201,382
23236,20221101,083歳,154,168,322
23236,20221101,084歳,119,138,257
23236,20221101,085歳,117,140,257
23236,20221101,086歳,102,122,224
23236,20221101,087歳,75,113,188
23236,20221101,088歳,68,107,175
23236,20221101,089歳,59,87,146
23236,20221101,090歳,36,85,121
23236,20221101,091歳,34,66,100
23236,20221101,092歳,19,48,67
23236,20221101,093歳,19,29,48
23236,20221101,094歳,10,27,37
23236,20221101,095歳,8,31,39
23236,20221101,096歳,6,21,27
23236,20221101,097歳,5,22,27
23236,20221101,098歳,2,8,10
23236,20221101,099歳,1,6,7
23236,20221101,100歳以上,0,15,15
23236,20221101,合計,31505,29960,61465
23236,20221101,平均,41.82,43.37,42.57
