﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20200701,日本人,莇生町,1314,1699,1621,3320
23236,20200701,日本人,福谷町,1004,1210,1203,2413
23236,20200701,日本人,打越町,1259,1628,1452,3080
23236,20200701,日本人,黒笹町,169,236,240,476
23236,20200701,日本人,園原,698,867,734,1601
23236,20200701,日本人,天王台,230,296,302,598
23236,20200701,日本人,西一色町,311,423,409,832
23236,20200701,日本人,西陣取山,202,251,290,541
23236,20200701,日本人,東陣取山,335,425,378,803
23236,20200701,日本人,東蜂ヶ池,109,150,126,276
23236,20200701,日本人,東山台,793,953,919,1872
23236,20200701,日本人,福田町,496,684,652,1336
23236,20200701,日本人,明知町,1000,1441,1362,2803
23236,20200701,日本人,三好町,5779,7071,6588,13659
23236,20200701,日本人,三好丘,2042,2400,2247,4647
23236,20200701,日本人,三好丘旭,1322,1728,1743,3471
23236,20200701,日本人,三好丘桜,987,1333,1361,2694
23236,20200701,日本人,三好丘緑,974,1319,1327,2646
23236,20200701,日本人,みなよし台,170,297,287,584
23236,20200701,日本人,ひばりヶ丘,682,1004,925,1929
23236,20200701,日本人,潮見,213,370,383,753
23236,20200701,日本人,黒笹,630,908,788,1696
23236,20200701,日本人,黒笹いずみ,827,1041,916,1957
23236,20200701,日本人,三好丘あおば,890,1228,1234,2462
23236,20200701,日本人,南台,185,330,322,652
23236,20200701,日本人,根浦町,746,1009,820,1829
23236,20200701,日本人,合計,23367,30301,28629,58930
23236,20200701,外国人,莇生町,162,36,143,179
23236,20200701,外国人,福谷町,93,98,69,167
23236,20200701,外国人,打越町,73,71,41,112
23236,20200701,外国人,黒笹町,1,1,1,2
23236,20200701,外国人,園原,104,83,58,141
23236,20200701,外国人,天王台,3,2,1,3
23236,20200701,外国人,西一色町,25,20,12,32
23236,20200701,外国人,西陣取山,1,2,1,3
23236,20200701,外国人,東陣取山,5,1,5,6
23236,20200701,外国人,東蜂ヶ池,7,2,6,8
23236,20200701,外国人,東山台,70,30,45,75
23236,20200701,外国人,福田町,20,19,11,30
23236,20200701,外国人,明知町,10,10,10,20
23236,20200701,外国人,三好町,386,334,312,646
23236,20200701,外国人,三好丘,79,64,70,134
23236,20200701,外国人,三好丘旭,164,186,175,361
23236,20200701,外国人,三好丘桜,34,19,25,44
23236,20200701,外国人,三好丘緑,43,37,39,76
23236,20200701,外国人,みなよし台,3,1,4,5
23236,20200701,外国人,ひばりヶ丘,5,4,4,8
23236,20200701,外国人,潮見,2,1,1,2
23236,20200701,外国人,黒笹,7,7,4,11
23236,20200701,外国人,黒笹いずみ,19,18,12,30
23236,20200701,外国人,三好丘あおば,18,12,17,29
23236,20200701,外国人,南台,2,2,2,4
23236,20200701,外国人,根浦町,61,37,35,72
23236,20200701,外国人,合計,1397,1097,1103,2200
23236,20200701,全部/住民記録,莇生町,1459,1735,1764,3499
23236,20200701,全部/住民記録,福谷町,1085,1308,1272,2580
23236,20200701,全部/住民記録,打越町,1323,1699,1493,3192
23236,20200701,全部/住民記録,黒笹町,170,237,241,478
23236,20200701,全部/住民記録,園原,788,950,792,1742
23236,20200701,全部/住民記録,天王台,231,298,303,601
23236,20200701,全部/住民記録,西一色町,329,443,421,864
23236,20200701,全部/住民記録,西陣取山,203,253,291,544
23236,20200701,全部/住民記録,東陣取山,336,426,383,809
23236,20200701,全部/住民記録,東蜂ヶ池,113,152,132,284
23236,20200701,全部/住民記録,東山台,849,983,964,1947
23236,20200701,全部/住民記録,福田町,510,703,663,1366
23236,20200701,全部/住民記録,明知町,1005,1451,1372,2823
23236,20200701,全部/住民記録,三好町,6074,7405,6900,14305
23236,20200701,全部/住民記録,三好丘,2097,2464,2317,4781
23236,20200701,全部/住民記録,三好丘旭,1463,1914,1918,3832
23236,20200701,全部/住民記録,三好丘桜,1015,1352,1386,2738
23236,20200701,全部/住民記録,三好丘緑,1005,1356,1366,2722
23236,20200701,全部/住民記録,みなよし台,172,298,291,589
23236,20200701,全部/住民記録,ひばりヶ丘,684,1008,929,1937
23236,20200701,全部/住民記録,潮見,213,371,384,755
23236,20200701,全部/住民記録,黒笹,636,915,792,1707
23236,20200701,全部/住民記録,黒笹いずみ,841,1059,928,1987
23236,20200701,全部/住民記録,三好丘あおば,896,1240,1251,2491
23236,20200701,全部/住民記録,南台,186,332,324,656
23236,20200701,全部/住民記録,根浦町,797,1046,855,1901
23236,20200701,全部/住民記録,合計,24480,31398,29732,61130
