﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20240101,000歳,237,230,467
23236,20240101,001歳,257,246,503
23236,20240101,002歳,275,248,523
23236,20240101,003歳,259,258,517
23236,20240101,004歳,276,264,540
23236,20240101,005歳,300,268,568
23236,20240101,006歳,312,302,614
23236,20240101,007歳,313,288,601
23236,20240101,008歳,314,305,619
23236,20240101,009歳,336,345,681
23236,20240101,010歳,295,280,575
23236,20240101,011歳,307,274,581
23236,20240101,012歳,349,296,645
23236,20240101,013歳,321,293,614
23236,20240101,014歳,342,306,648
23236,20240101,015歳,377,324,701
23236,20240101,016歳,356,335,691
23236,20240101,017歳,348,304,652
23236,20240101,018歳,340,306,646
23236,20240101,019歳,394,347,741
23236,20240101,020歳,404,395,799
23236,20240101,021歳,386,370,756
23236,20240101,022歳,433,392,825
23236,20240101,023歳,413,430,843
23236,20240101,024歳,420,388,808
23236,20240101,025歳,452,363,815
23236,20240101,026歳,419,370,789
23236,20240101,027歳,420,309,729
23236,20240101,028歳,391,312,703
23236,20240101,029歳,440,344,784
23236,20240101,030歳,381,358,739
23236,20240101,031歳,402,355,757
23236,20240101,032歳,342,320,662
23236,20240101,033歳,375,350,725
23236,20240101,034歳,421,325,746
23236,20240101,035歳,406,367,773
23236,20240101,036歳,410,343,753
23236,20240101,037歳,387,366,753
23236,20240101,038歳,427,363,790
23236,20240101,039歳,406,371,777
23236,20240101,040歳,439,399,838
23236,20240101,041歳,410,373,783
23236,20240101,042歳,402,349,751
23236,20240101,043歳,446,366,812
23236,20240101,044歳,455,407,862
23236,20240101,045歳,450,395,845
23236,20240101,046歳,444,387,831
23236,20240101,047歳,402,400,802
23236,20240101,048歳,481,525,1006
23236,20240101,049歳,561,502,1063
23236,20240101,050歳,592,631,1223
23236,20240101,051歳,573,551,1124
23236,20240101,052歳,625,604,1229
23236,20240101,053歳,527,566,1093
23236,20240101,054歳,548,527,1075
23236,20240101,055歳,547,496,1043
23236,20240101,056歳,574,494,1068
23236,20240101,057歳,393,325,718
23236,20240101,058歳,497,450,947
23236,20240101,059歳,426,363,789
23236,20240101,060歳,414,384,798
23236,20240101,061歳,407,310,717
23236,20240101,062歳,366,320,686
23236,20240101,063歳,338,316,654
23236,20240101,064歳,320,290,610
23236,20240101,065歳,277,255,532
23236,20240101,066歳,280,239,519
23236,20240101,067歳,240,238,478
23236,20240101,068歳,253,231,484
23236,20240101,069歳,250,259,509
23236,20240101,070歳,257,277,534
23236,20240101,071歳,235,246,481
23236,20240101,072歳,235,224,459
23236,20240101,073歳,263,303,566
23236,20240101,074歳,314,351,665
23236,20240101,075歳,323,401,724
23236,20240101,076歳,279,340,619
23236,20240101,077歳,180,259,439
23236,20240101,078歳,209,226,435
23236,20240101,079歳,239,297,536
23236,20240101,080歳,220,268,488
23236,20240101,081歳,225,244,469
23236,20240101,082歳,191,225,416
23236,20240101,083歳,160,199,359
23236,20240101,084歳,150,171,321
23236,20240101,085歳,118,113,231
23236,20240101,086歳,109,137,246
23236,20240101,087歳,90,120,210
23236,20240101,088歳,73,107,180
23236,20240101,089歳,55,97,152
23236,20240101,090歳,54,82,136
23236,20240101,091歳,30,80,110
23236,20240101,092歳,25,60,85
23236,20240101,093歳,19,44,63
23236,20240101,094歳,14,26,40
23236,20240101,095歳,6,22,28
23236,20240101,096歳,6,22,28
23236,20240101,097歳,4,18,22
23236,20240101,098歳,4,18,22
23236,20240101,099歳,1,7,8
23236,20240101,100歳以上,0,13,13
23236,20240101,合計,31468,29959,61427
23236,20240101,平均,42.2,43.9,43.03
