﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20240201,000歳,234,233,467
23236,20240201,001歳,255,240,495
23236,20240201,002歳,276,249,525
23236,20240201,003歳,262,265,527
23236,20240201,004歳,270,257,527
23236,20240201,005歳,294,275,569
23236,20240201,006歳,316,291,607
23236,20240201,007歳,309,286,595
23236,20240201,008歳,322,313,635
23236,20240201,009歳,328,349,677
23236,20240201,010歳,293,274,567
23236,20240201,011歳,313,270,583
23236,20240201,012歳,347,297,644
23236,20240201,013歳,327,295,622
23236,20240201,014歳,333,314,647
23236,20240201,015歳,371,311,682
23236,20240201,016歳,362,343,705
23236,20240201,017歳,349,297,646
23236,20240201,018歳,337,296,633
23236,20240201,019歳,396,350,746
23236,20240201,020歳,409,404,813
23236,20240201,021歳,386,358,744
23236,20240201,022歳,431,392,823
23236,20240201,023歳,418,439,857
23236,20240201,024歳,425,395,820
23236,20240201,025歳,451,365,816
23236,20240201,026歳,425,373,798
23236,20240201,027歳,430,305,735
23236,20240201,028歳,385,323,708
23236,20240201,029歳,450,335,785
23236,20240201,030歳,396,363,759
23236,20240201,031歳,381,357,738
23236,20240201,032歳,358,332,690
23236,20240201,033歳,364,346,710
23236,20240201,034歳,435,310,745
23236,20240201,035歳,409,366,775
23236,20240201,036歳,402,355,757
23236,20240201,037歳,390,359,749
23236,20240201,038歳,417,361,778
23236,20240201,039歳,413,370,783
23236,20240201,040歳,438,394,832
23236,20240201,041歳,406,375,781
23236,20240201,042歳,414,363,777
23236,20240201,043歳,429,360,789
23236,20240201,044歳,463,403,866
23236,20240201,045歳,460,397,857
23236,20240201,046歳,445,390,835
23236,20240201,047歳,392,388,780
23236,20240201,048歳,482,518,1000
23236,20240201,049歳,547,518,1065
23236,20240201,050歳,605,628,1233
23236,20240201,051歳,553,542,1095
23236,20240201,052歳,630,614,1244
23236,20240201,053歳,533,554,1087
23236,20240201,054歳,544,524,1068
23236,20240201,055歳,551,499,1050
23236,20240201,056歳,568,505,1073
23236,20240201,057歳,416,337,753
23236,20240201,058歳,491,439,930
23236,20240201,059歳,428,370,798
23236,20240201,060歳,403,379,782
23236,20240201,061歳,420,328,748
23236,20240201,062歳,369,305,674
23236,20240201,063歳,336,322,658
23236,20240201,064歳,327,285,612
23236,20240201,065歳,286,259,545
23236,20240201,066歳,280,240,520
23236,20240201,067歳,239,239,478
23236,20240201,068歳,253,235,488
23236,20240201,069歳,250,249,499
23236,20240201,070歳,249,289,538
23236,20240201,071歳,246,239,485
23236,20240201,072歳,232,226,458
23236,20240201,073歳,253,301,554
23236,20240201,074歳,310,338,648
23236,20240201,075歳,316,394,710
23236,20240201,076歳,292,353,645
23236,20240201,077歳,187,275,462
23236,20240201,078歳,204,212,416
23236,20240201,079歳,238,287,525
23236,20240201,080歳,221,289,510
23236,20240201,081歳,219,230,449
23236,20240201,082歳,193,242,435
23236,20240201,083歳,164,196,360
23236,20240201,084歳,146,171,317
23236,20240201,085歳,118,116,234
23236,20240201,086歳,113,137,250
23236,20240201,087歳,88,116,204
23236,20240201,088歳,78,113,191
23236,20240201,089歳,53,98,151
23236,20240201,090歳,52,78,130
23236,20240201,091歳,33,77,110
23236,20240201,092歳,23,63,86
23236,20240201,093歳,21,47,68
23236,20240201,094歳,14,31,45
23236,20240201,095歳,6,18,24
23236,20240201,096歳,6,21,27
23236,20240201,097歳,5,21,26
23236,20240201,098歳,4,18,22
23236,20240201,099歳,1,6,7
23236,20240201,100歳以上,0,13,13
23236,20240201,合計,31512,29987,61499
23236,20240201,平均,42.21,43.93,43.05
