﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20190401,日本人,０１　新屋,1874,2403,2241,4644
23236,20190401,日本人,０２　三好上,2568,3264,2973,6237
23236,20190401,日本人,０３　三好下,2001,2484,2198,4682
23236,20190401,日本人,０４　西一色,321,430,421,851
23236,20190401,日本人,０５　福田,490,683,650,1333
23236,20190401,日本人,０６　明知上,628,962,943,1905
23236,20190401,日本人,０７　明知下,365,550,516,1066
23236,20190401,日本人,０８　打越,1152,1626,1531,3157
23236,20190401,日本人,０９　莇生,1496,2034,1970,4004
23236,20190401,日本人,１０　福谷,1516,2001,1753,3754
23236,20190401,日本人,１１　黒笹,1593,2192,1934,4126
23236,20190401,日本人,１２　東山,1274,1637,1448,3085
23236,20190401,日本人,１３　高嶺,69,94,80,174
23236,20190401,日本人,１４　好住,105,94,125,219
23236,20190401,日本人,１５　中島,247,218,251,469
23236,20190401,日本人,１６　ひばりヶ丘,680,1025,925,1950
23236,20190401,日本人,１７　あみだ堂,179,149,199,348
23236,20190401,日本人,１８　山伏,71,75,68,143
23236,20190401,日本人,１９　平池,142,162,181,343
23236,20190401,日本人,２０　上ヶ池,125,166,163,329
23236,20190401,日本人,２１　三好丘,2016,2414,2297,4711
23236,20190401,日本人,２２　三好丘緑,969,1357,1381,2738
23236,20190401,日本人,２３　三好丘旭,1320,1741,1779,3520
23236,20190401,日本人,２４　三好丘桜,977,1353,1360,2713
23236,20190401,日本人,２５　三好丘あおば,894,1251,1242,2493
23236,20190401,日本人,合計,23072,30365,28629,58994
23236,20190401,外国人,０１　新屋,140,99,68,167
23236,20190401,外国人,０２　三好上,99,66,74,140
23236,20190401,外国人,０３　三好下,198,150,124,274
23236,20190401,外国人,０４　西一色,26,20,13,33
23236,20190401,外国人,０５　福田,12,12,9,21
23236,20190401,外国人,０６　明知上,10,8,13,21
23236,20190401,外国人,０７　明知下,4,3,2,5
23236,20190401,外国人,０８　打越,21,13,13,26
23236,20190401,外国人,０９　莇生,167,44,141,185
23236,20190401,外国人,１０　福谷,109,74,54,128
23236,20190401,外国人,１１　黒笹,31,28,22,50
23236,20190401,外国人,１２　東山,53,42,39,81
23236,20190401,外国人,１３　高嶺,8,7,2,9
23236,20190401,外国人,１４　好住,24,27,35,62
23236,20190401,外国人,１５　中島,59,64,87,151
23236,20190401,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20190401,外国人,１７　あみだ堂,36,48,47,95
23236,20190401,外国人,１８　山伏,38,43,32,75
23236,20190401,外国人,１９　平池,3,5,1,6
23236,20190401,外国人,２０　上ヶ池,1,0,1,1
23236,20190401,外国人,２１　三好丘,73,60,70,130
23236,20190401,外国人,２２　三好丘緑,29,25,36,61
23236,20190401,外国人,２３　三好丘旭,152,184,175,359
23236,20190401,外国人,２４　三好丘桜,31,21,23,44
23236,20190401,外国人,２５　三好丘あおば,17,11,16,27
23236,20190401,外国人,合計,1346,1058,1101,2159
23236,20190401,全部・住民記録,０１　新屋,1991,2502,2309,4811
23236,20190401,全部・住民記録,０２　三好上,2638,3330,3047,6377
23236,20190401,全部・住民記録,０３　三好下,2164,2634,2322,4956
23236,20190401,全部・住民記録,０４　西一色,340,450,434,884
23236,20190401,全部・住民記録,０５　福田,496,695,659,1354
23236,20190401,全部・住民記録,０６　明知上,634,970,956,1926
23236,20190401,全部・住民記録,０７　明知下,367,553,518,1071
23236,20190401,全部・住民記録,０８　打越,1165,1639,1544,3183
23236,20190401,全部・住民記録,０９　莇生,1648,2078,2111,4189
23236,20190401,全部・住民記録,１０　福谷,1610,2075,1807,3882
23236,20190401,全部・住民記録,１１　黒笹,1615,2220,1956,4176
23236,20190401,全部・住民記録,１２　東山,1305,1679,1487,3166
23236,20190401,全部・住民記録,１３　高嶺,75,101,82,183
23236,20190401,全部・住民記録,１４　好住,124,121,160,281
23236,20190401,全部・住民記録,１５　中島,291,282,338,620
23236,20190401,全部・住民記録,１６　ひばりヶ丘,682,1029,929,1958
23236,20190401,全部・住民記録,１７　あみだ堂,211,197,246,443
23236,20190401,全部・住民記録,１８　山伏,106,118,100,218
23236,20190401,全部・住民記録,１９　平池,144,167,182,349
23236,20190401,全部・住民記録,２０　上ヶ池,125,166,164,330
23236,20190401,全部・住民記録,２１　三好丘,2070,2474,2367,4841
23236,20190401,全部・住民記録,２２　三好丘緑,990,1382,1417,2799
23236,20190401,全部・住民記録,２３　三好丘旭,1448,1925,1954,3879
23236,20190401,全部・住民記録,２４　三好丘桜,1002,1374,1383,2757
23236,20190401,全部・住民記録,２５　三好丘あおば,900,1262,1258,2520
23236,20190401,全部・住民記録,合計,24141,31423,29730,61153
