﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220801,日本人,莇生町,1323,1677,1630,3307
23236,20220801,日本人,福谷町,1058,1235,1219,2454
23236,20220801,日本人,打越町,1283,1643,1480,3123
23236,20220801,日本人,黒笹町,177,241,241,482
23236,20220801,日本人,園原,720,883,733,1616
23236,20220801,日本人,天王台,235,279,293,572
23236,20220801,日本人,西一色町,305,404,388,792
23236,20220801,日本人,西陣取山,203,251,275,526
23236,20220801,日本人,東陣取山,343,413,378,791
23236,20220801,日本人,東蜂ヶ池,106,143,125,268
23236,20220801,日本人,東山台,782,922,885,1807
23236,20220801,日本人,福田町,510,696,665,1361
23236,20220801,日本人,明知町,1017,1411,1352,2763
23236,20220801,日本人,三好町,6093,7256,6736,13992
23236,20220801,日本人,三好丘,2010,2322,2148,4470
23236,20220801,日本人,三好丘旭,1323,1635,1668,3303
23236,20220801,日本人,三好丘桜,993,1247,1311,2558
23236,20220801,日本人,三好丘緑,971,1262,1299,2561
23236,20220801,日本人,みなよし台,171,286,273,559
23236,20220801,日本人,ひばりヶ丘,708,979,861,1840
23236,20220801,日本人,潮見,219,384,400,784
23236,20220801,日本人,黒笹,655,910,795,1705
23236,20220801,日本人,黒笹いずみ,820,1025,902,1927
23236,20220801,日本人,三好丘あおば,920,1206,1232,2438
23236,20220801,日本人,南台,187,333,345,678
23236,20220801,日本人,根浦町,749,1010,857,1867
23236,20220801,日本人,黒笹山手,153,214,207,421
23236,20220801,日本人,合計,24034,30267,28698,58965
23236,20220801,外国人,莇生町,194,68,138,206
23236,20220801,外国人,福谷町,95,99,78,177
23236,20220801,外国人,打越町,80,68,42,110
23236,20220801,外国人,黒笹町,2,2,1,3
23236,20220801,外国人,園原,145,117,61,178
23236,20220801,外国人,天王台,2,1,1,2
23236,20220801,外国人,西一色町,26,20,11,31
23236,20220801,外国人,東陣取山,8,5,6,11
23236,20220801,外国人,東蜂ヶ池,3,0,3,3
23236,20220801,外国人,東山台,65,36,33,69
23236,20220801,外国人,福田町,16,15,11,26
23236,20220801,外国人,明知町,18,23,19,42
23236,20220801,外国人,三好町,438,337,376,713
23236,20220801,外国人,三好丘,79,66,71,137
23236,20220801,外国人,三好丘旭,173,193,182,375
23236,20220801,外国人,三好丘桜,32,24,20,44
23236,20220801,外国人,三好丘緑,40,31,24,55
23236,20220801,外国人,みなよし台,2,1,3,4
23236,20220801,外国人,ひばりヶ丘,7,5,5,10
23236,20220801,外国人,潮見,2,1,1,2
23236,20220801,外国人,黒笹,12,8,7,15
23236,20220801,外国人,黒笹いずみ,27,14,22,36
23236,20220801,外国人,三好丘あおば,25,15,19,34
23236,20220801,外国人,南台,2,2,4,6
23236,20220801,外国人,根浦町,64,36,43,79
23236,20220801,外国人,黒笹山手,8,7,8,15
23236,20220801,外国人,合計,1565,1194,1189,2383
23236,20220801,全部/住民記録,莇生町,1501,1745,1768,3513
23236,20220801,全部/住民記録,福谷町,1140,1334,1297,2631
23236,20220801,全部/住民記録,打越町,1353,1711,1522,3233
23236,20220801,全部/住民記録,黒笹町,179,243,242,485
23236,20220801,全部/住民記録,園原,852,1000,794,1794
23236,20220801,全部/住民記録,天王台,235,280,294,574
23236,20220801,全部/住民記録,西一色町,324,424,399,823
23236,20220801,全部/住民記録,西陣取山,203,251,275,526
23236,20220801,全部/住民記録,東陣取山,346,418,384,802
23236,20220801,全部/住民記録,東蜂ヶ池,107,143,128,271
23236,20220801,全部/住民記録,東山台,835,958,918,1876
23236,20220801,全部/住民記録,福田町,519,711,676,1387
23236,20220801,全部/住民記録,明知町,1029,1434,1371,2805
23236,20220801,全部/住民記録,三好町,6433,7593,7112,14705
23236,20220801,全部/住民記録,三好丘,2069,2388,2219,4607
23236,20220801,全部/住民記録,三好丘旭,1477,1828,1850,3678
23236,20220801,全部/住民記録,三好丘桜,1018,1271,1331,2602
23236,20220801,全部/住民記録,三好丘緑,1001,1293,1323,2616
23236,20220801,全部/住民記録,みなよし台,173,287,276,563
23236,20220801,全部/住民記録,ひばりヶ丘,713,984,866,1850
23236,20220801,全部/住民記録,潮見,219,385,401,786
23236,20220801,全部/住民記録,黒笹,663,918,802,1720
23236,20220801,全部/住民記録,黒笹いずみ,839,1039,924,1963
23236,20220801,全部/住民記録,三好丘あおば,933,1221,1251,2472
23236,20220801,全部/住民記録,南台,188,335,349,684
23236,20220801,全部/住民記録,根浦町,805,1046,900,1946
23236,20220801,全部/住民記録,黒笹山手,157,221,215,436
23236,20220801,全部/住民記録,合計,25311,31461,29887,61348
