﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210101,日本人,莇生町,1316,1698,1620,3318
23236,20210101,日本人,福谷町,1017,1216,1210,2426
23236,20210101,日本人,打越町,1241,1609,1454,3063
23236,20210101,日本人,黒笹町,167,233,238,471
23236,20210101,日本人,園原,720,894,754,1648
23236,20210101,日本人,天王台,229,289,301,590
23236,20210101,日本人,西一色町,315,424,408,832
23236,20210101,日本人,西陣取山,202,250,288,538
23236,20210101,日本人,東陣取山,336,423,377,800
23236,20210101,日本人,東蜂ヶ池,112,151,127,278
23236,20210101,日本人,東山台,785,950,925,1875
23236,20210101,日本人,福田町,494,677,648,1325
23236,20210101,日本人,明知町,1003,1434,1361,2795
23236,20210101,日本人,三好町,5872,7105,6619,13724
23236,20210101,日本人,三好丘,2011,2365,2239,4604
23236,20210101,日本人,三好丘旭,1331,1726,1735,3461
23236,20210101,日本人,三好丘桜,985,1322,1353,2675
23236,20210101,日本人,三好丘緑,969,1292,1320,2612
23236,20210101,日本人,みなよし台,171,295,286,581
23236,20210101,日本人,ひばりヶ丘,728,1041,923,1964
23236,20210101,日本人,潮見,214,376,389,765
23236,20210101,日本人,黒笹,663,928,805,1733
23236,20210101,日本人,黒笹いずみ,827,1040,908,1948
23236,20210101,日本人,三好丘あおば,894,1235,1241,2476
23236,20210101,日本人,南台,186,332,329,661
23236,20210101,日本人,根浦町,761,1025,841,1866
23236,20210101,日本人,黒笹山手,5,6,5,11
23236,20210101,日本人,合計,23554,30336,28704,59040
23236,20210101,外国人,莇生町,155,35,135,170
23236,20210101,外国人,福谷町,92,97,74,171
23236,20210101,外国人,打越町,63,61,34,95
23236,20210101,外国人,黒笹町,1,1,1,2
23236,20210101,外国人,園原,106,82,57,139
23236,20210101,外国人,天王台,4,2,2,4
23236,20210101,外国人,西一色町,25,19,11,30
23236,20210101,外国人,西陣取山,1,2,1,3
23236,20210101,外国人,東陣取山,4,0,5,5
23236,20210101,外国人,東蜂ヶ池,6,0,6,6
23236,20210101,外国人,東山台,67,29,43,72
23236,20210101,外国人,福田町,18,17,11,28
23236,20210101,外国人,明知町,13,13,14,27
23236,20210101,外国人,三好町,413,350,342,692
23236,20210101,外国人,三好丘,92,74,75,149
23236,20210101,外国人,三好丘旭,164,183,179,362
23236,20210101,外国人,三好丘桜,36,19,27,46
23236,20210101,外国人,三好丘緑,40,34,33,67
23236,20210101,外国人,みなよし台,2,1,3,4
23236,20210101,外国人,ひばりヶ丘,6,5,4,9
23236,20210101,外国人,潮見,2,1,1,2
23236,20210101,外国人,黒笹,8,7,5,12
23236,20210101,外国人,黒笹いずみ,21,17,16,33
23236,20210101,外国人,三好丘あおば,22,14,19,33
23236,20210101,外国人,南台,2,2,4,6
23236,20210101,外国人,根浦町,59,36,34,70
23236,20210101,外国人,合計,1422,1101,1136,2237
23236,20210101,全部/住民記録,莇生町,1455,1733,1755,3488
23236,20210101,全部/住民記録,福谷町,1095,1313,1284,2597
23236,20210101,全部/住民記録,打越町,1296,1670,1488,3158
23236,20210101,全部/住民記録,黒笹町,168,234,239,473
23236,20210101,全部/住民記録,園原,811,976,811,1787
23236,20210101,全部/住民記録,天王台,231,291,303,594
23236,20210101,全部/住民記録,西一色町,333,443,419,862
23236,20210101,全部/住民記録,西陣取山,203,252,289,541
23236,20210101,全部/住民記録,東陣取山,336,423,382,805
23236,20210101,全部/住民記録,東蜂ヶ池,115,151,133,284
23236,20210101,全部/住民記録,東山台,835,979,968,1947
23236,20210101,全部/住民記録,福田町,506,694,659,1353
23236,20210101,全部/住民記録,明知町,1011,1447,1375,2822
23236,20210101,全部/住民記録,三好町,6194,7455,6961,14416
23236,20210101,全部/住民記録,三好丘,2080,2439,2314,4753
23236,20210101,全部/住民記録,三好丘旭,1472,1909,1914,3823
23236,20210101,全部/住民記録,三好丘桜,1015,1341,1380,2721
23236,20210101,全部/住民記録,三好丘緑,996,1326,1353,2679
23236,20210101,全部/住民記録,みなよし台,173,296,289,585
23236,20210101,全部/住民記録,ひばりヶ丘,731,1046,927,1973
23236,20210101,全部/住民記録,潮見,214,377,390,767
23236,20210101,全部/住民記録,黒笹,669,935,810,1745
23236,20210101,全部/住民記録,黒笹いずみ,843,1057,924,1981
23236,20210101,全部/住民記録,三好丘あおば,904,1249,1260,2509
23236,20210101,全部/住民記録,南台,187,334,333,667
23236,20210101,全部/住民記録,根浦町,810,1061,875,1936
23236,20210101,全部/住民記録,黒笹山手,5,6,5,11
23236,20210101,全部/住民記録,合計,24688,31437,29840,61277
