﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20180801,000歳,304,272,576
23236,20180801,001歳,316,300,616
23236,20180801,002歳,319,281,600
23236,20180801,003歳,349,340,689
23236,20180801,004歳,327,296,623
23236,20180801,005歳,303,283,586
23236,20180801,006歳,319,290,609
23236,20180801,007歳,330,299,629
23236,20180801,008歳,351,302,653
23236,20180801,009歳,340,329,669
23236,20180801,010歳,355,330,685
23236,20180801,011歳,362,322,684
23236,20180801,012歳,347,305,652
23236,20180801,013歳,369,343,712
23236,20180801,014歳,458,381,839
23236,20180801,015歳,349,385,734
23236,20180801,016歳,409,411,820
23236,20180801,017歳,429,418,847
23236,20180801,018歳,415,434,849
23236,20180801,019歳,421,408,829
23236,20180801,020歳,454,364,818
23236,20180801,021歳,405,349,754
23236,20180801,022歳,383,310,693
23236,20180801,023歳,383,339,722
23236,20180801,024歳,430,313,743
23236,20180801,025歳,379,334,713
23236,20180801,026歳,365,311,676
23236,20180801,027歳,362,325,687
23236,20180801,028歳,411,335,746
23236,20180801,029歳,419,361,780
23236,20180801,030歳,418,363,781
23236,20180801,031歳,391,351,742
23236,20180801,032歳,390,374,764
23236,20180801,033歳,430,337,767
23236,20180801,034歳,440,373,813
23236,20180801,035歳,433,372,805
23236,20180801,036歳,414,370,784
23236,20180801,037歳,430,388,818
23236,20180801,038歳,474,389,863
23236,20180801,039歳,472,390,862
23236,20180801,040歳,439,401,840
23236,20180801,041歳,426,393,819
23236,20180801,042歳,466,471,937
23236,20180801,043歳,498,532,1030
23236,20180801,044歳,591,584,1175
23236,20180801,045歳,589,613,1202
23236,20180801,046歳,628,571,1199
23236,20180801,047歳,579,601,1180
23236,20180801,048歳,535,576,1111
23236,20180801,049歳,575,523,1098
23236,20180801,050歳,544,493,1037
23236,20180801,051歳,540,477,1017
23236,20180801,052歳,439,387,826
23236,20180801,053歳,477,409,886
23236,20180801,054歳,433,382,815
23236,20180801,055歳,424,362,786
23236,20180801,056歳,398,316,714
23236,20180801,057歳,362,316,678
23236,20180801,058歳,344,317,661
23236,20180801,059歳,333,280,613
23236,20180801,060歳,287,256,543
23236,20180801,061歳,270,238,508
23236,20180801,062歳,289,242,531
23236,20180801,063歳,270,274,544
23236,20180801,064歳,275,273,548
23236,20180801,065歳,304,270,574
23236,20180801,066歳,221,233,454
23236,20180801,067歳,296,285,581
23236,20180801,068歳,294,323,617
23236,20180801,069歳,357,386,743
23236,20180801,070歳,341,426,767
23236,20180801,071歳,295,312,607
23236,20180801,072歳,199,226,425
23236,20180801,073歳,264,285,549
23236,20180801,074歳,294,306,600
23236,20180801,075歳,247,270,517
23236,20180801,076歳,290,273,563
23236,20180801,077歳,224,249,473
23236,20180801,078歳,220,218,438
23236,20180801,079歳,168,160,328
23236,20180801,080歳,167,173,340
23236,20180801,081歳,149,135,284
23236,20180801,082歳,128,168,296
23236,20180801,083歳,108,138,246
23236,20180801,084歳,101,119,220
23236,20180801,085歳,72,112,184
23236,20180801,086歳,57,114,171
23236,20180801,087歳,71,91,162
23236,20180801,088歳,43,76,119
23236,20180801,089歳,43,49,92
23236,20180801,090歳,29,51,80
23236,20180801,091歳,17,47,64
23236,20180801,092歳,13,42,55
23236,20180801,093歳,7,29,36
23236,20180801,094歳,6,28,34
23236,20180801,095歳,3,15,18
23236,20180801,096歳,5,15,20
23236,20180801,097歳,1,12,13
23236,20180801,098歳,2,6,8
23236,20180801,099歳,1,5,6
23236,20180801,100歳以上,1,4,5
23236,20180801,合計,31504,29715,61219
23236,20180801,平均,40.13,41.57,40.83
