﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20200801,000歳,252,253,505
23236,20200801,001歳,263,260,523
23236,20200801,002歳,303,297,600
23236,20200801,003歳,304,308,612
23236,20200801,004歳,309,276,585
23236,20200801,005歳,340,340,680
23236,20200801,006歳,327,296,623
23236,20200801,007歳,292,274,566
23236,20200801,008歳,327,285,612
23236,20200801,009歳,328,301,629
23236,20200801,010歳,345,298,643
23236,20200801,011歳,347,318,665
23236,20200801,012歳,361,326,687
23236,20200801,013歳,359,315,674
23236,20200801,014歳,345,300,645
23236,20200801,015歳,363,340,703
23236,20200801,016歳,447,372,819
23236,20200801,017歳,348,391,739
23236,20200801,018歳,409,395,804
23236,20200801,019歳,431,412,843
23236,20200801,020歳,392,437,829
23236,20200801,021歳,425,403,828
23236,20200801,022歳,455,357,812
23236,20200801,023歳,417,361,778
23236,20200801,024歳,405,309,714
23236,20200801,025歳,395,338,733
23236,20200801,026歳,435,304,739
23236,20200801,027歳,395,341,736
23236,20200801,028歳,368,315,683
23236,20200801,029歳,352,314,666
23236,20200801,030歳,396,322,718
23236,20200801,031歳,404,367,771
23236,20200801,032歳,420,350,770
23236,20200801,033歳,377,359,736
23236,20200801,034歳,381,363,744
23236,20200801,035歳,430,339,769
23236,20200801,036歳,434,365,799
23236,20200801,037歳,427,376,803
23236,20200801,038歳,412,368,780
23236,20200801,039歳,413,379,792
23236,20200801,040歳,482,386,868
23236,20200801,041歳,461,386,847
23236,20200801,042歳,430,397,827
23236,20200801,043歳,418,388,806
23236,20200801,044歳,456,471,927
23236,20200801,045歳,493,521,1014
23236,20200801,046歳,587,576,1163
23236,20200801,047歳,589,605,1194
23236,20200801,048歳,623,570,1193
23236,20200801,049歳,583,597,1180
23236,20200801,050歳,519,576,1095
23236,20200801,051歳,577,519,1096
23236,20200801,052歳,552,492,1044
23236,20200801,053歳,536,474,1010
23236,20200801,054歳,433,389,822
23236,20200801,055歳,477,407,884
23236,20200801,056歳,431,373,804
23236,20200801,057歳,426,357,783
23236,20200801,058歳,387,308,695
23236,20200801,059歳,358,308,666
23236,20200801,060歳,340,316,656
23236,20200801,061歳,320,281,601
23236,20200801,062歳,278,250,528
23236,20200801,063歳,261,235,496
23236,20200801,064歳,278,232,510
23236,20200801,065歳,261,269,530
23236,20200801,066歳,269,267,536
23236,20200801,067歳,290,264,554
23236,20200801,068歳,216,229,445
23236,20200801,069歳,287,278,565
23236,20200801,070歳,287,321,608
23236,20200801,071歳,338,384,722
23236,20200801,072歳,329,421,750
23236,20200801,073歳,281,312,593
23236,20200801,074歳,193,220,413
23236,20200801,075歳,257,277,534
23236,20200801,076歳,279,306,585
23236,20200801,077歳,232,262,494
23236,20200801,078歳,273,256,529
23236,20200801,079歳,204,241,445
23236,20200801,080歳,193,209,402
23236,20200801,081歳,158,150,308
23236,20200801,082歳,148,166,314
23236,20200801,083歳,133,123,256
23236,20200801,084歳,116,161,277
23236,20200801,085歳,84,121,205
23236,20200801,086歳,77,109,186
23236,20200801,087歳,63,100,163
23236,20200801,088歳,46,99,145
23236,20200801,089歳,54,79,133
23236,20200801,090歳,31,63,94
23236,20200801,091歳,32,45,77
23236,20200801,092歳,19,39,58
23236,20200801,093歳,16,38,54
23236,20200801,094歳,10,36,46
23236,20200801,095歳,4,21,25
23236,20200801,096歳,4,19,23
23236,20200801,097歳,2,12,14
23236,20200801,098歳,1,10,11
23236,20200801,099歳,0,5,5
23236,20200801,100歳以上,2,7,9
23236,20200801,合計,31417,29757,61174
23236,20200801,平均,40.98,42.47,41.7
