﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20220201,000歳,271,236,507
23236,20220201,001歳,261,245,506
23236,20220201,002歳,278,265,543
23236,20220201,003歳,283,279,562
23236,20220201,004歳,308,294,602
23236,20220201,005歳,305,283,588
23236,20220201,006歳,320,317,637
23236,20220201,007歳,327,348,675
23236,20220201,008歳,292,276,568
23236,20220201,009歳,312,272,584
23236,20220201,010歳,350,296,646
23236,20220201,011歳,323,290,613
23236,20220201,012歳,335,315,650
23236,20220201,013歳,369,312,681
23236,20220201,014歳,368,345,713
23236,20220201,015歳,362,295,657
23236,20220201,016歳,334,299,633
23236,20220201,017歳,402,347,749
23236,20220201,018歳,394,391,785
23236,20220201,019歳,369,360,729
23236,20220201,020歳,417,391,808
23236,20220201,021歳,436,450,886
23236,20220201,022歳,388,432,820
23236,20220201,023歳,446,340,786
23236,20220201,024歳,417,363,780
23236,20220201,025歳,411,335,746
23236,20220201,026歳,395,326,721
23236,20220201,027歳,439,338,777
23236,20220201,028歳,396,356,752
23236,20220201,029歳,401,327,728
23236,20220201,030歳,356,342,698
23236,20220201,031歳,362,337,699
23236,20220201,032歳,426,319,745
23236,20220201,033歳,415,360,775
23236,20220201,034歳,395,348,743
23236,20220201,035歳,378,358,736
23236,20220201,036歳,421,353,774
23236,20220201,037歳,414,360,774
23236,20220201,038歳,446,402,848
23236,20220201,039歳,416,370,786
23236,20220201,040歳,418,364,782
23236,20220201,041歳,438,363,801
23236,20220201,042歳,458,400,858
23236,20220201,043歳,461,389,850
23236,20220201,044歳,431,398,829
23236,20220201,045歳,418,388,806
23236,20220201,046歳,460,520,980
23236,20220201,047歳,547,524,1071
23236,20220201,048歳,611,638,1249
23236,20220201,049歳,563,548,1111
23236,20220201,050歳,650,619,1269
23236,20220201,051歳,530,568,1098
23236,20220201,052歳,538,533,1071
23236,20220201,053歳,565,505,1070
23236,20220201,054歳,567,512,1079
23236,20220201,055歳,430,347,777
23236,20220201,056歳,484,443,927
23236,20220201,057歳,434,378,812
23236,20220201,058歳,417,378,795
23236,20220201,059歳,425,324,749
23236,20220201,060歳,373,305,678
23236,20220201,061歳,334,325,659
23236,20220201,062歳,323,287,610
23236,20220201,063歳,298,264,562
23236,20220201,064歳,288,234,522
23236,20220201,065歳,256,241,497
23236,20220201,066歳,263,238,501
23236,20220201,067歳,262,247,509
23236,20220201,068歳,257,294,551
23236,20220201,069歳,257,235,492
23236,20220201,070歳,240,229,469
23236,20220201,071歳,262,310,572
23236,20220201,072歳,325,337,662
23236,20220201,073歳,329,406,735
23236,20220201,074歳,312,353,665
23236,20220201,075歳,204,281,485
23236,20220201,076歳,222,215,437
23236,20220201,077歳,266,298,564
23236,20220201,078歳,232,298,530
23236,20220201,079歳,245,239,484
23236,20220201,080歳,218,256,474
23236,20220201,081歳,185,207,392
23236,20220201,082歳,167,189,356
23236,20220201,083歳,129,122,251
23236,20220201,084歳,130,152,282
23236,20220201,085歳,103,123,226
23236,20220201,086歳,88,135,223
23236,20220201,087歳,77,108,185
23236,20220201,088歳,63,97,160
23236,20220201,089歳,50,88,138
23236,20220201,090歳,33,80,113
23236,20220201,091歳,35,56,91
23236,20220201,092歳,21,43,64
23236,20220201,093歳,13,28,41
23236,20220201,094歳,11,32,43
23236,20220201,095歳,11,33,44
23236,20220201,096歳,7,27,34
23236,20220201,097歳,2,8,10
23236,20220201,098歳,1,11,12
23236,20220201,099歳,1,8,9
23236,20220201,100歳以上,1,11,12
23236,20220201,合計,31477,29861,61338
23236,20220201,平均,41.53,43.1,42.3
