﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230801,日本人,０１　新屋,2029,2447,2310,4757
23236,20230801,日本人,０２　三好上,2818,3377,3051,6428
23236,20230801,日本人,０３　三好下,2089,2475,2203,4678
23236,20230801,日本人,０４　西一色,312,405,395,800
23236,20230801,日本人,０５　福田,527,703,674,1377
23236,20230801,日本人,０６　明知上,638,918,908,1826
23236,20230801,日本人,０７　明知下,385,548,517,1065
23236,20230801,日本人,０８　打越,1216,1692,1638,3330
23236,20230801,日本人,０９　莇生,1554,2044,2035,4079
23236,20230801,日本人,１０　福谷,1574,1992,1803,3795
23236,20230801,日本人,１１　黒笹,1910,2495,2270,4765
23236,20230801,日本人,１２　東山,1322,1659,1474,3133
23236,20230801,日本人,１３　高嶺,74,94,79,173
23236,20230801,日本人,１４　好住,84,75,89,164
23236,20230801,日本人,１５　中島,237,192,230,422
23236,20230801,日本人,１６　ひばりヶ丘,699,947,815,1762
23236,20230801,日本人,１７　あみだ堂,171,129,182,311
23236,20230801,日本人,１８　山伏,58,61,52,113
23236,20230801,日本人,１９　平池,143,145,183,328
23236,20230801,日本人,２０　上ヶ池,126,147,152,299
23236,20230801,日本人,２１　三好丘,1962,2248,2117,4365
23236,20230801,日本人,２２　三好丘緑,1004,1306,1318,2624
23236,20230801,日本人,２３　三好丘旭,1331,1639,1669,3308
23236,20230801,日本人,２４　三好丘桜,988,1222,1285,2507
23236,20230801,日本人,２５　三好丘あおば,941,1219,1221,2440
23236,20230801,日本人,合計,24192,30179,28670,58849
23236,20230801,外国人,０１　新屋,144,75,104,179
23236,20230801,外国人,０２　三好上,136,79,89,168
23236,20230801,外国人,０３　三好下,248,193,117,310
23236,20230801,外国人,０４　西一色,38,34,16,50
23236,20230801,外国人,０５　福田,17,15,11,26
23236,20230801,外国人,０６　明知上,11,10,13,23
23236,20230801,外国人,０７　明知下,6,10,7,17
23236,20230801,外国人,０８　打越,21,17,15,32
23236,20230801,外国人,０９　莇生,202,69,144,213
23236,20230801,外国人,１０　福谷,125,88,63,151
23236,20230801,外国人,１１　黒笹,58,40,47,87
23236,20230801,外国人,１２　東山,52,47,48,95
23236,20230801,外国人,１３　高嶺,10,9,1,10
23236,20230801,外国人,１４　好住,27,31,38,69
23236,20230801,外国人,１５　中島,66,74,91,165
23236,20230801,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20230801,外国人,１７　あみだ堂,42,49,55,104
23236,20230801,外国人,１８　山伏,69,64,34,98
23236,20230801,外国人,１９　平池,5,5,3,8
23236,20230801,外国人,２０　上ヶ池,2,2,3,5
23236,20230801,外国人,２１　三好丘,88,84,77,161
23236,20230801,外国人,２２　三好丘緑,59,39,33,72
23236,20230801,外国人,２３　三好丘旭,193,200,198,398
23236,20230801,外国人,２４　三好丘桜,33,24,20,44
23236,20230801,外国人,２５　三好丘あおば,30,19,26,45
23236,20230801,外国人,合計,1691,1283,1259,2542
23236,20230801,全部・住民記録,０１　新屋,2146,2522,2414,4936
23236,20230801,全部・住民記録,０２　三好上,2917,3456,3140,6596
23236,20230801,全部・住民記録,０３　三好下,2305,2668,2320,4988
23236,20230801,全部・住民記録,０４　西一色,344,439,411,850
23236,20230801,全部・住民記録,０５　福田,537,718,685,1403
23236,20230801,全部・住民記録,０６　明知上,645,928,921,1849
23236,20230801,全部・住民記録,０７　明知下,390,558,524,1082
23236,20230801,全部・住民記録,０８　打越,1230,1709,1653,3362
23236,20230801,全部・住民記録,０９　莇生,1738,2113,2179,4292
23236,20230801,全部・住民記録,１０　福谷,1683,2080,1866,3946
23236,20230801,全部・住民記録,１１　黒笹,1951,2535,2317,4852
23236,20230801,全部・住民記録,１２　東山,1353,1706,1522,3228
23236,20230801,全部・住民記録,１３　高嶺,82,103,80,183
23236,20230801,全部・住民記録,１４　好住,108,106,127,233
23236,20230801,全部・住民記録,１５　中島,286,266,321,587
23236,20230801,全部・住民記録,１６　ひばりヶ丘,704,953,821,1774
23236,20230801,全部・住民記録,１７　あみだ堂,208,178,237,415
23236,20230801,全部・住民記録,１８　山伏,125,125,86,211
23236,20230801,全部・住民記録,１９　平池,146,150,186,336
23236,20230801,全部・住民記録,２０　上ヶ池,127,149,155,304
23236,20230801,全部・住民記録,２１　三好丘,2029,2332,2194,4526
23236,20230801,全部・住民記録,２２　三好丘緑,1054,1345,1351,2696
23236,20230801,全部・住民記録,２３　三好丘旭,1504,1839,1867,3706
23236,20230801,全部・住民記録,２４　三好丘桜,1014,1246,1305,2551
23236,20230801,全部・住民記録,２５　三好丘あおば,957,1238,1247,2485
23236,20230801,全部・住民記録,合計,25583,31462,29929,61391
