﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210301,000歳,246,236,482
23236,20210301,001歳,272,261,533
23236,20210301,002歳,276,271,547
23236,20210301,003歳,304,296,600
23236,20210301,004歳,307,284,591
23236,20210301,005歳,326,309,635
23236,20210301,006歳,318,336,654
23236,20210301,007歳,303,295,598
23236,20210301,008歳,318,270,588
23236,20210301,009歳,338,293,631
23236,20210301,010歳,325,301,626
23236,20210301,011歳,334,315,649
23236,20210301,012歳,367,311,678
23236,20210301,013歳,371,343,714
23236,20210301,014歳,353,302,655
23236,20210301,015歳,354,311,665
23236,20210301,016歳,381,339,720
23236,20210301,017歳,422,395,817
23236,20210301,018歳,362,387,749
23236,20210301,019歳,434,386,820
23236,20210301,020歳,435,454,889
23236,20210301,021歳,389,420,809
23236,20210301,022歳,474,402,876
23236,20210301,023歳,424,350,774
23236,20210301,024歳,403,334,737
23236,20210301,025歳,417,340,757
23236,20210301,026歳,421,318,739
23236,20210301,027歳,428,339,767
23236,20210301,028歳,397,327,724
23236,20210301,029歳,368,320,688
23236,20210301,030歳,359,328,687
23236,20210301,031歳,423,336,759
23236,20210301,032歳,424,368,792
23236,20210301,033歳,388,352,740
23236,20210301,034歳,360,347,707
23236,20210301,035歳,407,356,763
23236,20210301,036歳,424,348,772
23236,20210301,037歳,434,388,822
23236,20210301,038歳,418,363,781
23236,20210301,039歳,411,377,788
23236,20210301,040歳,451,366,817
23236,20210301,041歳,467,404,871
23236,20210301,042歳,456,391,847
23236,20210301,043歳,427,391,818
23236,20210301,044歳,424,387,811
23236,20210301,045歳,449,514,963
23236,20210301,046歳,555,533,1088
23236,20210301,047歳,601,630,1231
23236,20210301,048歳,566,553,1119
23236,20210301,049歳,643,613,1256
23236,20210301,050歳,547,588,1135
23236,20210301,051歳,534,516,1050
23236,20210301,052歳,560,531,1091
23236,20210301,053歳,573,498,1071
23236,20210301,054歳,442,366,808
23236,20210301,055歳,481,436,917
23236,20210301,056歳,435,390,825
23236,20210301,057歳,431,374,805
23236,20210301,058歳,431,343,774
23236,20210301,059歳,358,296,654
23236,20210301,060歳,358,309,667
23236,20210301,061歳,319,305,624
23236,20210301,062歳,308,274,582
23236,20210301,063歳,283,238,521
23236,20210301,064歳,252,240,492
23236,20210301,065歳,274,233,507
23236,20210301,066歳,263,254,517
23236,20210301,067歳,269,291,560
23236,20210301,068歳,265,243,508
23236,20210301,069歳,246,230,476
23236,20210301,070歳,271,300,571
23236,20210301,071歳,316,346,662
23236,20210301,072歳,338,397,735
23236,20210301,073歳,319,377,696
23236,20210301,074歳,219,293,512
23236,20210301,075歳,224,214,438
23236,20210301,076歳,258,295,553
23236,20210301,077歳,252,292,544
23236,20210301,078歳,252,244,496
23236,20210301,079歳,232,252,484
23236,20210301,080歳,195,228,423
23236,20210301,081歳,180,198,378
23236,20210301,082歳,144,124,268
23236,20210301,083歳,140,163,303
23236,20210301,084歳,116,118,234
23236,20210301,085歳,97,147,244
23236,20210301,086歳,79,122,201
23236,20210301,087歳,69,94,163
23236,20210301,088歳,59,109,168
23236,20210301,089歳,38,85,123
23236,20210301,090歳,39,67,106
23236,20210301,091歳,32,47,79
23236,20210301,092歳,21,39,60
23236,20210301,093歳,15,37,52
23236,20210301,094歳,16,37,53
23236,20210301,095歳,8,28,36
23236,20210301,096歳,2,12,14
23236,20210301,097歳,2,17,19
23236,20210301,098歳,1,9,10
23236,20210301,099歳,1,6,7
23236,20210301,100歳以上,1,8,9
23236,20210301,合計,31519,29850,61369
23236,20210301,平均,41.19,42.69,41.92
