﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20171201,000歳,324,294,618
23236,20171201,001歳,325,276,601
23236,20171201,002歳,320,324,644
23236,20171201,003歳,332,325,657
23236,20171201,004歳,311,284,595
23236,20171201,005歳,309,281,590
23236,20171201,006歳,344,294,638
23236,20171201,007歳,321,298,619
23236,20171201,008歳,358,315,673
23236,20171201,009歳,352,343,695
23236,20171201,010歳,362,321,683
23236,20171201,011歳,359,313,672
23236,20171201,012歳,346,316,662
23236,20171201,013歳,439,363,802
23236,20171201,014歳,371,396,767
23236,20171201,015歳,396,405,801
23236,20171201,016歳,431,416,847
23236,20171201,017歳,427,439,866
23236,20171201,018歳,392,413,805
23236,20171201,019歳,450,376,826
23236,20171201,020歳,422,359,781
23236,20171201,021歳,378,336,714
23236,20171201,022歳,380,332,712
23236,20171201,023歳,420,313,733
23236,20171201,024歳,368,305,673
23236,20171201,025歳,406,276,682
23236,20171201,026歳,333,328,661
23236,20171201,027歳,424,349,773
23236,20171201,028歳,412,341,753
23236,20171201,029歳,445,345,790
23236,20171201,030歳,420,363,783
23236,20171201,031歳,379,348,727
23236,20171201,032歳,431,340,771
23236,20171201,033歳,423,358,781
23236,20171201,034歳,436,392,828
23236,20171201,035歳,427,365,792
23236,20171201,036歳,411,365,776
23236,20171201,037歳,475,379,854
23236,20171201,038歳,464,409,873
23236,20171201,039歳,435,394,829
23236,20171201,040歳,444,399,843
23236,20171201,041歳,448,432,880
23236,20171201,042歳,470,536,1006
23236,20171201,043歳,570,519,1089
23236,20171201,044歳,607,661,1268
23236,20171201,045歳,604,567,1171
23236,20171201,046歳,631,618,1249
23236,20171201,047歳,540,575,1115
23236,20171201,048歳,554,535,1089
23236,20171201,049歳,559,520,1079
23236,20171201,050歳,552,507,1059
23236,20171201,051歳,418,343,761
23236,20171201,052歳,515,449,964
23236,20171201,053歳,445,383,828
23236,20171201,054歳,421,385,806
23236,20171201,055歳,426,324,750
23236,20171201,056歳,377,318,695
23236,20171201,057歳,346,328,674
23236,20171201,058歳,335,288,623
23236,20171201,059歳,304,262,566
23236,20171201,060歳,289,227,516
23236,20171201,061歳,265,250,515
23236,20171201,062歳,268,259,527
23236,20171201,063歳,284,271,555
23236,20171201,064歳,292,283,575
23236,20171201,065歳,258,253,511
23236,20171201,066歳,258,241,499
23236,20171201,067歳,285,320,605
23236,20171201,068歳,348,358,706
23236,20171201,069歳,362,437,799
23236,20171201,070歳,311,346,657
23236,20171201,071歳,224,262,486
23236,20171201,072歳,238,250,488
23236,20171201,073歳,295,320,615
23236,20171201,074歳,255,280,535
23236,20171201,075歳,302,275,577
23236,20171201,076歳,252,242,494
23236,20171201,077歳,217,238,455
23236,20171201,078歳,208,197,405
23236,20171201,079歳,157,145,302
23236,20171201,080歳,162,167,329
23236,20171201,081歳,145,136,281
23236,20171201,082歳,114,164,278
23236,20171201,083歳,115,138,253
23236,20171201,084歳,88,118,206
23236,20171201,085歳,73,129,202
23236,20171201,086歳,65,97,162
23236,20171201,087歳,53,83,136
23236,20171201,088歳,47,60,107
23236,20171201,089歳,33,49,82
23236,20171201,090歳,26,63,89
23236,20171201,091歳,19,46,65
23236,20171201,092歳,10,36,46
23236,20171201,093歳,9,28,37
23236,20171201,094歳,6,22,28
23236,20171201,095歳,3,14,17
23236,20171201,096歳,4,18,22
23236,20171201,097歳,2,8,10
23236,20171201,098歳,0,4,4
23236,20171201,099歳,1,6,7
23236,20171201,100歳以上,1,5,6
23236,20171201,合計,31468,29583,61051
23236,20171201,平均,39.87,41.33,40.58
