﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20231101,000歳,241,218,459
23236,20231101,001歳,274,254,528
23236,20231101,002歳,264,245,509
23236,20231101,003歳,260,274,534
23236,20231101,004歳,283,248,531
23236,20231101,005歳,305,277,582
23236,20231101,006歳,311,297,608
23236,20231101,007歳,309,298,607
23236,20231101,008歳,332,312,644
23236,20231101,009歳,319,336,655
23236,20231101,010歳,297,281,578
23236,20231101,011歳,321,269,590
23236,20231101,012歳,344,297,641
23236,20231101,013歳,316,296,612
23236,20231101,014歳,359,304,663
23236,20231101,015歳,358,338,696
23236,20231101,016歳,353,304,657
23236,20231101,017歳,346,304,650
23236,20231101,018歳,344,321,665
23236,20231101,019歳,418,361,779
23236,20231101,020歳,372,392,764
23236,20231101,021歳,389,375,764
23236,20231101,022歳,444,396,840
23236,20231101,023歳,417,423,840
23236,20231101,024歳,406,375,781
23236,20231101,025歳,435,377,812
23236,20231101,026歳,425,349,774
23236,20231101,027歳,392,315,707
23236,20231101,028歳,405,318,723
23236,20231101,029歳,440,344,784
23236,20231101,030歳,361,368,729
23236,20231101,031歳,389,349,738
23236,20231101,032歳,346,318,664
23236,20231101,033歳,396,336,732
23236,20231101,034歳,405,335,740
23236,20231101,035歳,417,366,783
23236,20231101,036歳,409,349,758
23236,20231101,037歳,390,383,773
23236,20231101,038歳,442,345,787
23236,20231101,039歳,427,386,813
23236,20231101,040歳,419,387,806
23236,20231101,041歳,412,375,787
23236,20231101,042歳,408,345,753
23236,20231101,043歳,443,379,822
23236,20231101,044歳,468,394,862
23236,20231101,045歳,453,401,854
23236,20231101,046歳,422,389,811
23236,20231101,047歳,427,414,841
23236,20231101,048歳,469,530,999
23236,20231101,049歳,569,522,1091
23236,20231101,050歳,591,615,1206
23236,20231101,051歳,585,557,1142
23236,20231101,052歳,617,612,1229
23236,20231101,053歳,521,546,1067
23236,20231101,054歳,555,519,1074
23236,20231101,055歳,541,494,1035
23236,20231101,056歳,563,483,1046
23236,20231101,057歳,398,346,744
23236,20231101,058歳,493,429,922
23236,20231101,059歳,430,374,804
23236,20231101,060歳,409,365,774
23236,20231101,061歳,399,311,710
23236,20231101,062歳,358,320,678
23236,20231101,063歳,345,312,657
23236,20231101,064歳,324,285,609
23236,20231101,065歳,269,257,526
23236,20231101,066歳,256,218,474
23236,20231101,067歳,255,243,498
23236,20231101,068歳,247,242,489
23236,20231101,069歳,249,272,521
23236,20231101,070歳,273,274,547
23236,20231101,071歳,231,240,471
23236,20231101,072歳,234,234,468
23236,20231101,073歳,267,311,578
23236,20231101,074歳,314,344,658
23236,20231101,075歳,324,410,734
23236,20231101,076歳,276,331,607
23236,20231101,077歳,178,238,416
23236,20231101,078歳,208,247,455
23236,20231101,079歳,252,305,557
23236,20231101,080歳,208,255,463
23236,20231101,081歳,232,248,480
23236,20231101,082歳,183,218,401
23236,20231101,083歳,171,192,363
23236,20231101,084歳,145,156,301
23236,20231101,085歳,113,130,243
23236,20231101,086歳,108,137,245
23236,20231101,087歳,94,116,210
23236,20231101,088歳,69,107,176
23236,20231101,089歳,53,97,150
23236,20231101,090歳,50,79,129
23236,20231101,091歳,29,78,107
23236,20231101,092歳,31,63,94
23236,20231101,093歳,15,43,58
23236,20231101,094歳,14,23,37
23236,20231101,095歳,8,24,32
23236,20231101,096歳,6,22,28
23236,20231101,097歳,4,16,20
23236,20231101,098歳,3,19,22
23236,20231101,099歳,1,6,7
23236,20231101,100歳以上,0,12,12
23236,20231101,合計,31450,29944,61394
23236,20231101,平均,42.16,43.85,42.99
