﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,2017/6/1,日本人,０１　新屋,1841,2401,2224,4625
23236,2017/6/1,日本人,０２　三好上,2480,3196,2923,6119
23236,2017/6/1,日本人,０３　三好下,1956,2459,2193,4652
23236,2017/6/1,日本人,０４　西一色,305,413,406,819
23236,2017/6/1,日本人,０５　福田,491,684,664,1348
23236,2017/6/1,日本人,０６　明知上,616,974,948,1922
23236,2017/6/1,日本人,０７　明知下,355,547,520,1067
23236,2017/6/1,日本人,０８　打越,1133,1577,1507,3084
23236,2017/6/1,日本人,０９　莇生,1496,2029,1945,3974
23236,2017/6/1,日本人,１０　福谷,1474,1951,1697,3648
23236,2017/6/1,日本人,１１　黒笹,1576,2212,1925,4137
23236,2017/6/1,日本人,１２　東山,1258,1629,1422,3051
23236,2017/6/1,日本人,１３　高嶺,71,100,83,183
23236,2017/6/1,日本人,１４　好住,111,101,132,233
23236,2017/6/1,日本人,１５　中島,266,236,274,510
23236,2017/6/1,日本人,１６　ひばりヶ丘,712,1088,953,2041
23236,2017/6/1,日本人,１７　あみだ堂,177,161,195,356
23236,2017/6/1,日本人,１８　山伏,65,69,74,143
23236,2017/6/1,日本人,１９　平池,143,176,180,356
23236,2017/6/1,日本人,２０　上ヶ池,124,167,170,337
23236,2017/6/1,日本人,２１　三好丘,2081,2564,2279,4843
23236,2017/6/1,日本人,２２　三好丘緑,974,1380,1427,2807
23236,2017/6/1,日本人,２３　三好丘旭,1312,1808,1810,3618
23236,2017/6/1,日本人,２４　三好丘桜,933,1348,1378,2726
23236,2017/6/1,日本人,２５　三好丘あおば,867,1261,1266,2527
23236,2017/6/1,日本人,合計,22817,30531,28595,59126
23236,2017/6/1,外国人,０１　新屋,112,82,69,151
23236,2017/6/1,外国人,０２　三好上,92,70,72,142
23236,2017/6/1,外国人,０３　三好下,169,129,100,229
23236,2017/6/1,外国人,０４　西一色,16,9,12,21
23236,2017/6/1,外国人,０５　福田,11,8,8,16
23236,2017/6/1,外国人,０６　明知上,11,6,13,19
23236,2017/6/1,外国人,０７　明知下,1,1,1,2
23236,2017/6/1,外国人,０８　打越,16,12,7,19
23236,2017/6/1,外国人,０９　莇生,116,44,93,137
23236,2017/6/1,外国人,１０　福谷,77,60,33,93
23236,2017/6/1,外国人,１１　黒笹,19,15,15,30
23236,2017/6/1,外国人,１２　東山,40,30,27,57
23236,2017/6/1,外国人,１３　高嶺,3,2,2,4
23236,2017/6/1,外国人,１４　好住,23,24,32,56
23236,2017/6/1,外国人,１５　中島,52,57,69,126
23236,2017/6/1,外国人,１６　ひばりヶ丘,5,2,3,5
23236,2017/6/1,外国人,１７　あみだ堂,39,44,51,95
23236,2017/6/1,外国人,１８　山伏,1,1,3,4
23236,2017/6/1,外国人,１９　平池,3,4,2,6
23236,2017/6/1,外国人,２０　上ヶ池,0,0,0,0
23236,2017/6/1,外国人,２１　三好丘,71,55,60,115
23236,2017/6/1,外国人,２２　三好丘緑,22,17,23,40
23236,2017/6/1,外国人,２３　三好丘旭,139,173,159,332
23236,2017/6/1,外国人,２４　三好丘桜,30,13,22,35
23236,2017/6/1,外国人,２５　三好丘あおば,23,19,20,39
23236,2017/6/1,外国人,合計,1091,877,896,1773
23236,2017/6/1,全部・住民記録,０１　新屋,1923,2483,2293,4776
23236,2017/6/1,全部・住民記録,０２　三好上,2545,3266,2995,6261
23236,2017/6/1,全部・住民記録,０３　三好下,2092,2588,2293,4881
23236,2017/6/1,全部・住民記録,０４　西一色,314,422,418,840
23236,2017/6/1,全部・住民記録,０５　福田,496,692,672,1364
23236,2017/6/1,全部・住民記録,０６　明知上,621,980,961,1941
23236,2017/6/1,全部・住民記録,０７　明知下,355,548,521,1069
23236,2017/6/1,全部・住民記録,０８　打越,1143,1589,1514,3103
23236,2017/6/1,全部・住民記録,０９　莇生,1595,2073,2038,4111
23236,2017/6/1,全部・住民記録,１０　福谷,1540,2011,1730,3741
23236,2017/6/1,全部・住民記録,１１　黒笹,1586,2227,1940,4167
23236,2017/6/1,全部・住民記録,１２　東山,1282,1659,1449,3108
23236,2017/6/1,全部・住民記録,１３　高嶺,73,102,85,187
23236,2017/6/1,全部・住民記録,１４　好住,128,125,164,289
23236,2017/6/1,全部・住民記録,１５　中島,304,293,343,636
23236,2017/6/1,全部・住民記録,１６　ひばりヶ丘,714,1090,956,2046
23236,2017/6/1,全部・住民記録,１７　あみだ堂,210,205,246,451
23236,2017/6/1,全部・住民記録,１８　山伏,66,70,77,147
23236,2017/6/1,全部・住民記録,１９　平池,144,180,182,362
23236,2017/6/1,全部・住民記録,２０　上ヶ池,124,167,170,337
23236,2017/6/1,全部・住民記録,２１　三好丘,2130,2619,2339,4958
23236,2017/6/1,全部・住民記録,２２　三好丘緑,984,1397,1450,2847
23236,2017/6/1,全部・住民記録,２３　三好丘旭,1426,1981,1969,3950
23236,2017/6/1,全部・住民記録,２４　三好丘桜,953,1361,1400,2761
23236,2017/6/1,全部・住民記録,２５　三好丘あおば,879,1280,1286,2566
23236,2017/6/1,全部・住民記録,合計,23627,31408,29491,60899
