﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20220701,日本人,０１　新屋,2000,2409,2283,4692
23236,20220701,日本人,０２　三好上,2762,3333,3049,6382
23236,20220701,日本人,０３　三好下,2098,2500,2216,4716
23236,20220701,日本人,０４　西一色,310,410,390,800
23236,20220701,日本人,０５　福田,527,715,671,1386
23236,20220701,日本人,０６　明知上,641,935,917,1852
23236,20220701,日本人,０７　明知下,380,552,520,1072
23236,20220701,日本人,０８　打越,1206,1678,1609,3287
23236,20220701,日本人,０９　莇生,1542,2048,2020,4068
23236,20220701,日本人,１０　福谷,1579,2030,1823,3853
23236,20220701,日本人,１１　黒笹,1818,2393,2142,4535
23236,20220701,日本人,１２　東山,1315,1668,1480,3148
23236,20220701,日本人,１３　高嶺,70,91,77,168
23236,20220701,日本人,１４　好住,91,84,97,181
23236,20220701,日本人,１５　中島,245,199,240,439
23236,20220701,日本人,１６　ひばりヶ丘,707,975,863,1838
23236,20220701,日本人,１７　あみだ堂,166,131,181,312
23236,20220701,日本人,１８　山伏,56,58,48,106
23236,20220701,日本人,１９　平池,146,157,184,341
23236,20220701,日本人,２０　上ヶ池,124,150,154,304
23236,20220701,日本人,２１　三好丘,2016,2329,2160,4489
23236,20220701,日本人,２２　三好丘緑,994,1312,1332,2644
23236,20220701,日本人,２３　三好丘旭,1346,1668,1707,3375
23236,20220701,日本人,２４　三好丘桜,996,1255,1319,2574
23236,20220701,日本人,２５　三好丘あおば,918,1201,1233,2434
23236,20220701,日本人,合計,24053,30281,28715,58996
23236,20220701,外国人,０１　新屋,146,64,103,167
23236,20220701,外国人,０２　三好上,118,75,79,154
23236,20220701,外国人,０３　三好下,245,194,116,310
23236,20220701,外国人,０４　西一色,26,20,11,31
23236,20220701,外国人,０５　福田,16,15,11,26
23236,20220701,外国人,０６　明知上,12,11,16,27
23236,20220701,外国人,０７　明知下,4,7,3,10
23236,20220701,外国人,０８　打越,20,10,17,27
23236,20220701,外国人,０９　莇生,203,73,143,216
23236,20220701,外国人,１０　福谷,111,82,55,137
23236,20220701,外国人,１１　黒笹,47,30,34,64
23236,20220701,外国人,１２　東山,48,49,44,93
23236,20220701,外国人,１３　高嶺,5,4,2,6
23236,20220701,外国人,１４　好住,25,25,37,62
23236,20220701,外国人,１５　中島,72,85,106,191
23236,20220701,外国人,１６　ひばりヶ丘,5,3,4,7
23236,20220701,外国人,１７　あみだ堂,40,51,57,108
23236,20220701,外国人,１８　山伏,55,54,24,78
23236,20220701,外国人,１９　平池,6,5,4,9
23236,20220701,外国人,２０　上ヶ池,1,0,1,1
23236,20220701,外国人,２１　三好丘,78,67,71,138
23236,20220701,外国人,２２　三好丘緑,41,32,24,56
23236,20220701,外国人,２３　三好丘旭,173,193,186,379
23236,20220701,外国人,２４　三好丘桜,32,23,20,43
23236,20220701,外国人,２５　三好丘あおば,27,17,18,35
23236,20220701,外国人,合計,1556,1189,1186,2375
23236,20220701,全部・住民記録,０１　新屋,2121,2473,2386,4859
23236,20220701,全部・住民記録,０２　三好上,2846,3408,3128,6536
23236,20220701,全部・住民記録,０３　三好下,2311,2694,2332,5026
23236,20220701,全部・住民記録,０４　西一色,329,430,401,831
23236,20220701,全部・住民記録,０５　福田,536,730,682,1412
23236,20220701,全部・住民記録,０６　明知上,649,946,933,1879
23236,20220701,全部・住民記録,０７　明知下,383,559,523,1082
23236,20220701,全部・住民記録,０８　打越,1220,1688,1626,3314
23236,20220701,全部・住民記録,０９　莇生,1728,2121,2163,4284
23236,20220701,全部・住民記録,１０　福谷,1674,2112,1878,3990
23236,20220701,全部・住民記録,１１　黒笹,1849,2423,2176,4599
23236,20220701,全部・住民記録,１２　東山,1343,1717,1524,3241
23236,20220701,全部・住民記録,１３　高嶺,73,95,79,174
23236,20220701,全部・住民記録,１４　好住,112,109,134,243
23236,20220701,全部・住民記録,１５　中島,302,284,346,630
23236,20220701,全部・住民記録,１６　ひばりヶ丘,710,978,867,1845
23236,20220701,全部・住民記録,１７　あみだ堂,202,182,238,420
23236,20220701,全部・住民記録,１８　山伏,108,112,72,184
23236,20220701,全部・住民記録,１９　平池,150,162,188,350
23236,20220701,全部・住民記録,２０　上ヶ池,124,150,155,305
23236,20220701,全部・住民記録,２１　三好丘,2075,2396,2231,4627
23236,20220701,全部・住民記録,２２　三好丘緑,1025,1344,1356,2700
23236,20220701,全部・住民記録,２３　三好丘旭,1497,1861,1893,3754
23236,20220701,全部・住民記録,２４　三好丘桜,1020,1278,1339,2617
23236,20220701,全部・住民記録,２５　三好丘あおば,933,1218,1251,2469
23236,20220701,全部・住民記録,合計,25320,31470,29901,61371
