﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20190501,日本人,莇生町,1287,1687,1606,3293
23236,20190501,日本人,福谷町,1003,1209,1197,2406
23236,20190501,日本人,打越町,1290,1664,1470,3134
23236,20190501,日本人,黒笹町,162,231,232,463
23236,20190501,日本人,園原,707,897,759,1656
23236,20190501,日本人,天王台,225,301,312,613
23236,20190501,日本人,西一色町,318,428,415,843
23236,20190501,日本人,西陣取山,197,251,289,540
23236,20190501,日本人,東陣取山,329,428,385,813
23236,20190501,日本人,東蜂ヶ池,110,149,126,275
23236,20190501,日本人,東山台,784,953,920,1873
23236,20190501,日本人,福田町,475,664,639,1303
23236,20190501,日本人,明知町,987,1433,1366,2799
23236,20190501,日本人,三好町,5683,7058,6496,13554
23236,20190501,日本人,三好丘,2008,2401,2287,4688
23236,20190501,日本人,三好丘旭,1320,1744,1773,3517
23236,20190501,日本人,三好丘桜,971,1341,1358,2699
23236,20190501,日本人,三好丘緑,946,1313,1347,2660
23236,20190501,日本人,みなよし台,169,302,288,590
23236,20190501,日本人,ひばりヶ丘,696,1033,934,1967
23236,20190501,日本人,潮見,209,365,372,737
23236,20190501,日本人,黒笹,638,915,804,1719
23236,20190501,日本人,黒笹いずみ,805,1054,902,1956
23236,20190501,日本人,三好丘あおば,892,1250,1238,2488
23236,20190501,日本人,南台,182,318,308,626
23236,20190501,日本人,根浦町,728,974,794,1768
23236,20190501,日本人,合計,23121,30363,28617,58980
23236,20190501,外国人,莇生町,160,42,134,176
23236,20190501,外国人,福谷町,89,92,66,158
23236,20190501,外国人,打越町,84,83,48,131
23236,20190501,外国人,黒笹町,2,2,3,5
23236,20190501,外国人,園原,96,73,64,137
23236,20190501,外国人,天王台,3,2,1,3
23236,20190501,外国人,西一色町,26,20,13,33
23236,20190501,外国人,東陣取山,4,0,4,4
23236,20190501,外国人,東蜂ヶ池,6,0,6,6
23236,20190501,外国人,東山台,69,33,42,75
23236,20190501,外国人,福田町,12,12,9,21
23236,20190501,外国人,明知町,12,10,12,22
23236,20190501,外国人,三好町,375,332,303,635
23236,20190501,外国人,三好丘,71,59,65,124
23236,20190501,外国人,三好丘旭,153,180,173,353
23236,20190501,外国人,三好丘桜,28,17,21,38
23236,20190501,外国人,三好丘緑,30,26,38,64
23236,20190501,外国人,みなよし台,4,1,5,6
23236,20190501,外国人,ひばりヶ丘,4,3,4,7
23236,20190501,外国人,潮見,2,1,1,2
23236,20190501,外国人,黒笹,8,9,8,17
23236,20190501,外国人,黒笹いずみ,20,16,12,28
23236,20190501,外国人,三好丘あおば,18,11,17,28
23236,20190501,外国人,南台,2,2,4,6
23236,20190501,外国人,根浦町,59,34,38,72
23236,20190501,外国人,合計,1337,1060,1091,2151
23236,20190501,全部/住民記録,莇生町,1431,1729,1740,3469
23236,20190501,全部/住民記録,福谷町,1081,1301,1263,2564
23236,20190501,全部/住民記録,打越町,1362,1747,1518,3265
23236,20190501,全部/住民記録,黒笹町,164,233,235,468
23236,20190501,全部/住民記録,園原,788,970,823,1793
23236,20190501,全部/住民記録,天王台,226,303,313,616
23236,20190501,全部/住民記録,西一色町,337,448,428,876
23236,20190501,全部/住民記録,西陣取山,197,251,289,540
23236,20190501,全部/住民記録,東陣取山,329,428,389,817
23236,20190501,全部/住民記録,東蜂ヶ池,113,149,132,281
23236,20190501,全部/住民記録,東山台,839,986,962,1948
23236,20190501,全部/住民記録,福田町,481,676,648,1324
23236,20190501,全部/住民記録,明知町,993,1443,1378,2821
23236,20190501,全部/住民記録,三好町,5968,7390,6799,14189
23236,20190501,全部/住民記録,三好丘,2060,2460,2352,4812
23236,20190501,全部/住民記録,三好丘旭,1449,1924,1946,3870
23236,20190501,全部/住民記録,三好丘桜,994,1358,1379,2737
23236,20190501,全部/住民記録,三好丘緑,968,1339,1385,2724
23236,20190501,全部/住民記録,みなよし台,172,303,293,596
23236,20190501,全部/住民記録,ひばりヶ丘,698,1036,938,1974
23236,20190501,全部/住民記録,潮見,209,366,373,739
23236,20190501,全部/住民記録,黒笹,645,924,812,1736
23236,20190501,全部/住民記録,黒笹いずみ,818,1070,914,1984
23236,20190501,全部/住民記録,三好丘あおば,898,1261,1255,2516
23236,20190501,全部/住民記録,南台,183,320,312,632
23236,20190501,全部/住民記録,根浦町,780,1008,832,1840
23236,20190501,全部/住民記録,合計,24183,31423,29708,61131
